Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,25.6865084056,11.9407685418,0.0,1.17605620334,1.91011974705,2.3935639134,128.48295933,128.48295933
 01/02  08:00:00,27.9366794521,11.9407685418,0.0,0.812970761931,7.6404789882,4.7871278268,89.5387628251,89.5387628251
 01/02  09:00:00,40.0507413268,11.9407685418,0.0,0.631301617558,19.1011974705,8.3774736969,69.6325929488,69.6325929488
 01/02  10:00:00,57.56164475,11.9407685418,0.0,0.467683150964,34.3821554469,10.7710376103,47.2081201883,47.2081201883
 01/02  11:00:00,57.5570766444,11.9407685418,0.0,0.463115045377,34.3821554469,10.7710376103,48.9850040782,48.9850040782
 01/02  12:00:00,57.5455528678,11.9407685418,0.0,0.451591268785,34.3821554469,10.7710376103,47.7517629319,47.7517629319
 01/02  13:00:00,57.5588360643,11.9407685418,0.0,0.464874465257,34.3821554469,10.7710376103,50.2646339938,50.2646339938
 01/02  14:00:00,57.5783557389,11.9407685418,0.0,0.484394139884,34.3821554469,10.7710376103,52.8392789177,52.8392789177
 01/02  15:00:00,57.5961895718,11.9407685418,0.0,0.502227972783,34.3821554469,10.7710376103,54.9397550004,54.9397550004
 01/02  16:00:00,57.6036959775,11.9407685418,0.0,0.509734378528,34.3821554469,10.7710376103,55.1427850368,55.1427850368
 01/02  17:00:00,63.1516266954,11.9407685418,0.0,0.546998429669,34.3821554469,10.7710376103,58.5804095611,58.5804095611
 01/02  18:00:00,65.9601400265,11.9407685418,0.0,0.600178427476,34.3821554469,10.7710376103,65.1122614709,65.1122614709
 01/02  19:00:00,53.3660722778,11.9407685418,0.0,0.663611117823,22.9214369646,9.5742556536,74.5311719688,74.5311719688
 01/02  20:00:00,53.4482599173,11.9407685418,0.0,0.745798757235,22.9214369646,9.5742556536,85.9685913571,85.9685913571
 01/02  21:00:00,48.4637581427,11.9407685418,0.0,0.778318433521,19.1011974705,8.3774736969,90.808530513,90.808530513
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5785188982,0.00522218521597,0.0,0.00361305256082,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.6299978659,0.0212308530383,0.0,0.0390833523652,1.91011974705,2.3935639134,0.33678684714,0.33678684714
 01/03  05:00:00,12.685113182,0.0430789289974,0.0,0.0723505925549,1.91011974705,2.3935639134,1.00883119683,1.00883119683
 01/03  06:00:00,12.7163693056,0.0493578703537,0.0,0.097327774757,1.91011974705,2.3935639134,1.20293626847,1.20293626847
 01/03  07:00:00,26.2113629364,11.9407685418,0.0,1.70091073409,1.91011974705,2.3935639134,197.099578584,197.099578584
 01/03  08:00:00,28.3857464285,11.9407685418,0.0,1.2620377384,7.6404789882,4.7871278268,152.041335231,152.041335231
 01/03  09:00:00,40.4137813879,11.9407685418,0.0,0.994341678728,19.1011974705,8.3774736969,134.33895203,134.33895203
 01/03  10:00:00,57.981373937,11.9407685418,0.0,0.887412337983,34.3821554469,10.7710376103,113.565921746,113.565921746
 01/03  11:00:00,57.9333906125,11.9407685418,0.0,0.839429013533,34.3821554469,10.7710376103,105.900273777,105.900273777
 01/03  12:00:00,57.8658813927,11.9407685418,0.0,0.771919793713,34.3821554469,10.7710376103,95.7873579556,95.7873579556
 01/03  13:00:00,57.8382814493,11.9407685418,0.0,0.744319850302,34.3821554469,10.7710376103,91.1778045942,91.1778045942
 01/03  14:00:00,57.8160464299,11.9407685418,0.0,0.722084830902,34.3821554469,10.7710376103,87.6099368225,87.6099368225
 01/03  15:00:00,57.8262962231,11.9407685418,0.0,0.732334624126,34.3821554469,10.7710376103,87.6083295641,87.6083295641
 01/03  16:00:00,57.8522017785,11.9407685418,0.0,0.758240179462,34.3821554469,10.7710376103,87.2212145914,87.2212145914
 01/03  17:00:00,62.038758496,11.9407685418,0.0,0.811796897025,34.3821554469,10.7710376103,92.4466940673,92.4466940673
 01/03  18:00:00,66.2075050362,11.9407685418,0.0,0.847543437138,34.3821554469,10.7710376103,96.6423812755,96.6423812755
 01/03  19:00:00,53.5793833479,11.9407685418,0.0,0.876922187871,22.9214369646,9.5742556536,101.948295664,101.948295664
 01/03  20:00:00,53.6470075296,11.9407685418,0.0,0.944546369626,22.9214369646,9.5742556536,112.154663373,112.154663373
 01/03  21:00:00,48.6730328842,11.9407685418,0.0,0.987593174992,19.1011974705,8.3774736969,118.965038825,118.965038825
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5735146543,0.00174072840532,0.0,0.00209026542405,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.6705092211,0.0372498982542,0.0,0.0635756624283,1.91011974705,2.3935639134,0.826568981969,0.826568981969
 01/04  02:00:00,12.7907403844,0.0982661729726,0.0,0.122790550966,1.91011974705,2.3935639134,2.72526744909,2.72526744909
 01/04  03:00:00,12.8409009456,0.110940063928,0.0,0.160277221187,1.91011974705,2.3935639134,3.12331349945,3.12331349945
 01/04  04:00:00,12.9469019561,0.189564949723,0.0,0.187653345914,1.91011974705,2.3935639134,5.62937670818,5.62937670818
 01/04  05:00:00,12.9731808719,0.196702595798,0.0,0.206794615614,1.91011974705,2.3935639134,5.89451537723,5.89451537723
 01/04  06:00:00,13.0431974092,0.251361648021,0.0,0.222152100683,1.91011974705,2.3935639134,7.60972211629,7.60972211629
 01/04  07:00:00,26.4399257568,11.9407685418,0.0,1.9294735545,1.91011974705,2.3935639134,233.472263701,233.472263701
 01/04  08:00:00,28.622285757,11.9407685418,0.0,1.49857706683,7.6404789882,4.7871278268,183.656878995,183.656878995
 01/04  09:00:00,40.7341642938,11.9407685418,0.0,1.31472458455,19.1011974705,8.3774736969,164.316548609,164.316548609
 01/04  10:00:00,58.1600372335,11.9407685418,0.0,1.06607563452,34.3821554469,10.7710376103,139.199723426,139.199723426
 01/04  11:00:00,57.8925314316,11.9407685418,0.0,0.798569832598,34.3821554469,10.7710376103,123.671860747,123.671860747
 01/04  12:00:00,57.8512984717,11.9407685418,0.0,0.757336872645,34.3821554469,10.7710376103,108.961955488,108.961955488
 01/04  13:00:00,57.8676723015,11.9407685418,0.0,0.77371070244,34.3821554469,10.7710376103,102.301161825,102.301161825
 01/04  14:00:00,57.8978309501,11.9407685418,0.0,0.803869351054,34.3821554469,10.7710376103,100.126993783,100.126993783
 01/04  15:00:00,57.8731875026,11.9407685418,0.0,0.779225903551,34.3821554469,10.7710376103,94.9792282017,94.9792282017
 01/04  16:00:00,57.8423673242,11.9407685418,0.0,0.748405725163,34.3821554469,10.7710376103,87.7825717956,87.7825717956
 01/04  17:00:00,62.0050525412,11.9407685418,0.0,0.778090942229,34.3821554469,10.7710376103,89.2156568524,89.2156568524
 01/04  18:00:00,66.1714047489,11.9407685418,0.0,0.811443149933,34.3821554469,10.7710376103,93.6953835091,93.6953835091
 01/04  19:00:00,53.5515051342,11.9407685418,0.0,0.849043974135,22.9214369646,9.5742556536,100.401497621,100.401497621
 01/04  20:00:00,53.6092573601,11.9407685418,0.0,0.906796200114,22.9214369646,9.5742556536,108.846901395,108.846901395
 01/04  21:00:00,48.6232267718,11.9407685418,0.0,0.937787062538,19.1011974705,8.3774736969,114.32456936,114.32456936
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5884331025,0.0069629136213,0.0,0.0117865284085,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.6749251596,0.036243119393,0.0,0.0689983798062,1.91011974705,2.3935639134,0.798929264582,0.798929264582
 01/05  03:00:00,12.7584663204,0.080770876517,0.0,0.108011783438,1.91011974705,2.3935639134,2.18916175273,2.18916175273
 01/05  04:00:00,12.7932153398,0.0887820288422,0.0,0.134749650459,1.91011974705,2.3935639134,2.43905656754,2.43905656754
 01/05  05:00:00,12.8325725518,0.108417037764,0.0,0.154471853573,1.91011974705,2.3935639134,3.04965992033,3.04965992033
 01/05  06:00:00,12.9005651614,0.16195247249,0.0,0.168929028501,1.91011974705,2.3935639134,4.80376357056,4.80376357056
 01/05  07:00:00,26.3125121622,11.9407685418,0.0,1.80205995992,1.91011974705,2.3935639134,216.339137959,216.339137959
 01/05  08:00:00,28.5040547407,11.9407685418,0.0,1.38034605058,7.6404789882,4.7871278268,167.966287777,167.966287777
 01/05  09:00:00,40.5571610474,11.9407685418,0.0,1.13772133816,19.1011974705,8.3774736969,148.00996599,148.00996599
 01/05  10:00:00,57.8778834199,11.9407685418,0.0,0.783921820933,34.3821554469,10.7710376103,119.831511958,119.831511958
 01/05  11:00:00,57.6685505455,11.9407685418,0.0,0.574588946512,34.3821554469,10.7710376103,107.180321626,107.180321626
 01/05  12:00:00,57.581817782,11.9407685418,0.0,0.487856182979,34.3821554469,10.7710376103,94.5123767145,94.5123767145
 01/05  13:00:00,57.4906052572,11.9407685418,0.0,0.396643658152,34.3821554469,10.7710376103,90.3761450389,90.3761450389
 01/05  14:00:00,57.2819964283,11.9407685418,0.0,0.188034829271,34.3821554469,10.7710376103,83.1145180369,83.1145180369
 01/05  15:00:00,57.3928778647,11.9407685418,0.0,0.298916265694,34.3821554469,10.7710376103,80.787186783,80.787186783
 01/05  16:00:00,57.5849468724,11.9407685418,0.0,0.490985273355,34.3821554469,10.7710376103,79.4956130372,79.4956130372
 01/05  17:00:00,61.8658636861,11.9407685418,0.0,0.638902087046,34.3821554469,10.7710376103,85.8041135676,85.8041135676
 01/05  18:00:00,66.1328654424,11.9407685418,0.0,0.772903843382,34.3821554469,10.7710376103,97.6711870151,97.6711870151
 01/05  19:00:00,53.556544256,11.9407685418,0.0,0.854083096024,22.9214369646,9.5742556536,107.4833574,107.4833574
 01/05  20:00:00,53.6479477665,11.9407685418,0.0,0.945486606506,22.9214369646,9.5742556536,120.118237139,120.118237139
 01/05  21:00:00,48.7266109497,11.9407685418,0.0,1.04117124053,19.1011974705,8.3774736969,134.378117356,134.378117356
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5915768445,0.0152168041661,0.0,0.00667637984716,1.91011974705,2.3935639134,0.364971308397,0.364971308397
 01/06  01:00:00,12.7047405116,0.0545205265044,0.0,0.0805363246833,1.91011974705,2.3935639134,1.35942576106,1.35942576106
 01/06  02:00:00,12.830273786,0.123021526692,0.0,0.137568598875,1.91011974705,2.3935639134,3.53789278879,3.53789278879
 01/06  03:00:00,12.966583879,0.222923421344,0.0,0.173976797216,1.91011974705,2.3935639134,6.72106204805,6.72106204805
 01/06  04:00:00,12.9810820618,0.212226776378,0.0,0.199171624984,1.91011974705,2.3935639134,6.3996718792,6.3996718792
 01/06  05:00:00,13.089405044,0.301745854442,0.0,0.217975529086,1.91011974705,2.3935639134,9.25661466023,9.25661466023
 01/06  06:00:00,13.0631952289,0.26114803008,0.0,0.23236353841,1.91011974705,2.3935639134,7.96092880631,7.96092880631
 01/06  07:00:00,26.4404911847,11.9407685418,0.0,1.93003898246,1.91011974705,2.3935639134,237.937234054,237.937234054
 01/06  08:00:00,28.496323465,11.9407685418,0.0,1.37261477487,7.6404789882,4.7871278268,178.570318213,178.570318213
 01/06  09:00:00,40.2497417288,11.9407685418,0.0,0.830302019536,19.1011974705,8.3774736969,144.637766998,144.637766998
 01/06  10:00:00,57.6235878554,11.9407685418,0.0,0.529626256377,34.3821554469,10.7710376103,116.124191756,116.124191756
 01/06  11:00:00,57.3010679703,11.9407685418,0.0,0.207106371292,34.3821554469,10.7710376103,101.193936217,101.193936217
 01/06  12:00:00,57.0916301217,11.9338056282,0.0,0.00463143628008,34.3821554469,10.7710376103,83.5213347785,83.5213347785
 01/06  13:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,74.8541943269,74.8541943269
 01/06  14:00:00,57.0835172286,11.9303241714,0.0,0.0,34.3821554469,10.7710376103,65.9212614126,65.9212614126
 01/06  15:00:00,57.2257580457,11.9390278134,0.0,0.133537175127,34.3821554469,10.7710376103,60.2687036556,60.2687036556
 01/06  16:00:00,57.4257396102,11.9407685418,0.0,0.331778011158,34.3821554469,10.7710376103,59.2304327928,59.2304327928
 01/06  17:00:00,61.6881205322,11.9407685418,0.0,0.461158933225,34.3821554469,10.7710376103,65.9805188947,65.9805188947
 01/06  18:00:00,65.9101733036,11.9407685418,0.0,0.550211704619,34.3821554469,10.7710376103,74.1279340602,74.1279340602
 01/06  19:00:00,53.3204557404,11.9407685418,0.0,0.617994580387,22.9214369646,9.5742556536,83.5567560375,83.5567560375
 01/06  20:00:00,53.3693168643,11.9407685418,0.0,0.6668557043,22.9214369646,9.5742556536,89.4366443439,89.4366443439
 01/06  21:00:00,48.3785598035,11.9407685418,0.0,0.693120094314,19.1011974705,8.3774736969,92.4290345145,92.4290345145
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9834390254,0.0069629136213,0.0,0.00518342970254,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,12.0378274265,0.0276056036665,0.0,0.0389291407295,1.91011974705,1.79517293505,0.532953773854,0.532953773854
 01/07  06:00:00,12.0775726262,0.0425388827234,0.0,0.0637410614265,1.91011974705,1.79517293505,0.992362029551,0.992362029551
 01/07  07:00:00,25.5420458289,11.9407685418,0.0,1.62998460502,1.91011974705,1.79517293505,200.884747183,200.884747183
 01/07  08:00:00,23.3200710909,11.9407685418,0.0,1.21338385151,3.8202394941,3.5903458701,154.349901545,154.349901545
 01/07  09:00:00,30.4003429969,11.9407685418,0.0,1.01494618927,11.4607184823,5.9839097835,131.34386797,131.34386797
 01/07  10:00:00,45.2768200263,11.9407685418,0.0,0.840358866319,22.9214369646,9.5742556536,106.685154962,106.685154962
 01/07  11:00:00,57.8392809562,11.9407685418,0.0,0.745319357197,34.3821554469,10.7710376103,95.8176076905,95.8176076905
 01/07  12:00:00,57.7791839724,11.9407685418,0.0,0.68522237338,34.3821554469,10.7710376103,88.1115525326,88.1115525326
 01/07  13:00:00,57.741907803,11.9407685418,0.0,0.647946203936,34.3821554469,10.7710376103,85.2671772008,85.2671772008
 01/07  14:00:00,57.7271724829,11.9407685418,0.0,0.633210883866,34.3821554469,10.7710376103,82.4783288806,82.4783288806
 01/07  15:00:00,57.7147431052,11.9407685418,0.0,0.620781506179,34.3821554469,10.7710376103,80.23115627,80.23115627
 01/07  16:00:00,57.6741322316,11.9407685418,0.0,0.58017063258,34.3821554469,10.7710376103,79.9369274867,79.9369274867
 01/07  17:00:00,61.8882263048,11.9407685418,0.0,0.661264705789,34.3821554469,10.7710376103,82.7064838264,82.7064838264
 01/07  18:00:00,66.1116795318,11.9407685418,0.0,0.751717932754,34.3821554469,10.7710376103,90.8102272724,90.8102272724
 01/07  19:00:00,48.540773531,11.9407685418,0.0,0.855333821807,19.1011974705,8.3774736969,109.169338483,109.169338483
 01/07  20:00:00,38.5535159476,11.9407685418,0.0,0.902119139987,11.4607184823,5.9839097835,116.611358332,116.611358332
 01/07  21:00:00,38.5798221133,11.9407685418,0.0,0.928425305662,11.4607184823,5.9839097835,119.339821388,119.339821388
 01/07  22:00:00,28.5981999777,11.9407685418,0.0,0.980846071669,3.8202394941,3.5903458701,130.118778257,130.118778257
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9734124891,0.00174072840532,0.0,0.000379078562948,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,12.0137547365,0.0104443704319,0.0,0.0320176839433,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,12.0721878874,0.0340208019956,0.0,0.0668744032961,1.91011974705,1.79517293505,0.730343093921,0.730343093921
 01/08  05:00:00,12.1089088938,0.0477985954136,0.0,0.0898176163357,1.91011974705,1.79517293505,1.16035380358,1.16035380358
 01/08  06:00:00,12.1447455182,0.0681665982057,0.0,0.105286237846,1.91011974705,1.79517293505,1.79917850237,1.79917850237
 01/08  07:00:00,12.1581714965,0.0687528988043,0.0,0.118125915627,1.91011974705,1.79517293505,1.81845281665,1.81845281665
 01/08  08:00:00,6.61630761748,0.0726636834806,0.0,0.0830179185699,1.91011974705,1.79517293505,1.94055144973,1.94055144973
 01/08  09:00:00,20.7021544465,11.9407685418,0.0,1.35080054044,3.8202394941,3.5903458701,194.030405893,194.030405893
 01/08  10:00:00,20.0186945608,11.9407685418,0.0,0.667340654821,3.8202394941,3.5903458701,151.368022545,151.368022545
 01/08  11:00:00,34.7522706503,11.9407685418,0.0,0.349852391905,15.2809579764,7.1806917402,138.496069464,138.496069464
 01/08  12:00:00,34.5971781334,11.9407685418,0.0,0.194759874975,15.2809579764,7.1806917402,134.695349799,134.695349799
 01/08  13:00:00,44.4923141546,11.9407685418,0.0,0.0558529946288,22.9214369646,9.5742556536,120.672336887,120.672336887
 01/08  14:00:00,44.4565769556,11.9407685418,0.0,0.0201157956007,22.9214369646,9.5742556536,117.319374045,117.319374045
 01/08  15:00:00,44.5354116793,11.9407685418,0.0,0.0989505193141,22.9214369646,9.5742556536,117.607581779,117.607581779
 01/08  16:00:00,44.7464768321,11.9407685418,0.0,0.310015672039,22.9214369646,9.5742556536,118.123315925,118.123315925
 01/08  17:00:00,49.2504479724,11.9407685418,0.0,0.680986812427,22.9214369646,9.5742556536,125.838413817,125.838413817
 01/08  18:00:00,43.0717726302,11.9407685418,0.0,0.403354371812,15.2809579764,7.1806917402,168.03555328,168.03555328
 01/08  19:00:00,33.1609329404,11.9407685418,0.0,0.526557583601,7.6404789882,4.7871278268,183.634720524,183.634720524
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.1935521491,0.172200190391,0.0,0.0500592765849,1.91011974705,1.79517293505,5.22468750371,5.22468750371
 01/08  23:00:00,12.4364077831,0.296519850616,0.0,0.168595250363,1.91011974705,1.79517293505,9.09604497874,9.09604497874
 01/08  24:00:00,12.5839615466,0.377294439504,0.0,0.235374424982,1.91011974705,1.79517293505,11.6768021486,11.6768021486
 01/09  01:00:00,13.2560449582,0.406866840562,0.0,0.279494457159,1.91011974705,2.3935639134,12.6241453063,12.6241453063
 01/09  02:00:00,13.3453975617,0.466713079538,0.0,0.309000821733,1.91011974705,2.3935639134,14.5415852631,14.5415852631
 01/09  03:00:00,13.3881181338,0.483384171647,0.0,0.335050301699,1.91011974705,2.3935639134,15.0817875673,15.0817875673
 01/09  04:00:00,13.5898650004,0.661293306749,0.0,0.358888033214,1.91011974705,2.3935639134,19.1611037857,19.1611037857
 01/09  05:00:00,13.8107194607,0.86092602019,0.0,0.38010978007,1.91011974705,2.3935639134,22.9642347081,22.9642347081
 01/09  06:00:00,13.9748447909,1.00704496126,0.0,0.39811616924,1.91011974705,2.3935639134,26.2588737148,26.2588737148
 01/09  07:00:00,26.8254212893,11.9407685418,0.0,2.31496908703,1.91011974705,2.3935639134,292.305563836,292.305563836
 01/09  08:00:00,28.8704616879,11.9407685418,0.0,1.74675299774,7.6404789882,4.7871278268,235.824658619,235.824658619
 01/09  09:00:00,40.5933995168,11.9407685418,0.0,1.17395980755,19.1011974705,8.3774736969,203.176592062,203.176592062
 01/09  10:00:00,57.7946299954,11.9407685418,0.0,0.700668396344,34.3821554469,10.7710376103,169.849173855,169.849173855
 01/09  11:00:00,57.5080872344,11.9407685418,0.0,0.414125635351,34.3821554469,10.7710376103,155.485678858,155.485678858
 01/09  12:00:00,57.3236117997,11.9407685418,0.0,0.229650200689,34.3821554469,10.7710376103,143.737216809,143.737216809
 01/09  13:00:00,57.2517846117,11.9407685418,0.0,0.157823012647,34.3821554469,10.7710376103,140.793365967,140.793365967
