Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,171.938128534,30.8383318527,47.9785580661,0.0,34.4311606118,33.1021868926,263.006767446,112.8823314,3.33212,146.792316046
 01/01  02:00:00,163.36384144,30.8383318527,39.3381187228,0.0,34.4311606118,33.1021868926,228.126299748,109.43591355,3.33212,115.358266199
 01/01  03:00:00,142.502685724,30.8383318527,35.9681590277,0.0,19.466279405,30.610668775,200.428579732,81.7633250186,3.33212,115.333134713
 01/01  04:00:00,141.094950634,30.8383318527,34.5574200421,0.0,19.466279405,30.610668775,176.504698401,62.8367161183,3.33212,110.335862283
 01/01  05:00:00,149.461113439,30.8383318527,36.3342584404,0.0,19.466279405,30.610668775,204.787994003,49.7110284635,3.33212,151.744845539
 01/01  06:00:00,164.221186396,30.8383318527,38.8466404375,0.0,19.466279405,30.610668775,237.226500741,40.9850208692,8.3303,187.911179872
 01/01  07:00:00,247.509346197,33.6044783307,47.868655767,0.0,42.6918050922,54.3732441037,320.372630447,36.2008005554,16.6606,267.511229892
 01/01  08:00:00,316.318671757,35.621046276,71.4796387593,0.0,49.3960418185,88.5934452969,620.883210182,151.087030469,24.9909,444.805279713
 01/01  09:00:00,369.162963369,35.5802972436,98.2653929281,0.0,57.6566862989,112.030105488,821.79169935,159.819245272,33.3212,628.651254078
 01/01  10:00:00,294.56058857,36.1257308794,79.421506631,0.0,50.9524495726,81.1684271793,693.498634185,169.376002659,66.8089,457.313731525
 01/01  11:00:00,228.37368207,36.2158125108,58.5288985378,0.0,42.6918050922,68.9656133826,574.797580559,150.255568464,83.4695,341.072512095
 01/01  12:00:00,216.631065905,36.2644520144,50.6627597173,0.0,38.286128036,68.9656133826,513.681289073,152.590838501,83.4695,277.620950572
 01/01  13:00:00,209.764431848,36.300197363,44.75301749,0.0,38.286128036,68.9656133826,419.901334833,139.271528242,83.4695,197.160306591
 01/01  14:00:00,190.449931179,36.328392739,44.5013338479,0.0,31.5818913096,56.727595265,399.631671453,127.353110979,75.1392,197.139360475
 01/01  15:00:00,191.662484321,36.3546850631,45.7678548275,0.0,31.5818913096,56.727595265,384.402359417,121.145866353,66.8089,196.447593064
 01/01  16:00:00,192.198947201,36.3788603485,46.4427715307,0.0,31.5818913096,56.727595265,359.610389493,88.0146562501,75.1392,196.456533243
 01/01  17:00:00,231.320348151,36.0846030386,45.4841360749,0.0,31.5818913096,61.661095265,318.396668489,76.7206606636,91.7998,149.876207826
 01/01  18:00:00,271.784113135,35.5802972436,53.1147095055,0.0,31.5818913096,70.9729253606,325.676125587,83.2152567102,49.9818,192.479068877
 01/01  19:00:00,345.371046024,35.5802972436,64.9504457595,0.0,80.3315023541,83.7685254822,361.616473726,84.9980920721,49.9818,226.636581654
 01/01  20:00:00,361.950033719,35.5802972436,77.5481740219,0.0,102.000620287,77.6748002752,427.924502601,90.4018203152,33.3212,304.201482286
 01/01  21:00:00,391.238406331,35.5802972436,86.2963167732,0.0,108.704857014,91.4735406516,425.242831678,92.3983271551,33.3212,299.523304523
 01/01  22:00:00,365.715885542,35.5802972436,88.9428793267,0.0,95.2963835608,89.1510273009,413.71134841,89.0126882006,24.9909,299.70776021
 01/01  23:00:00,311.711259913,35.5802972436,88.1098357489,0.0,80.3315023541,63.3799339444,551.241391231,91.9668430042,16.6606,442.613948227
 01/01  24:00:00,224.473759612,35.5802972436,65.3356776811,0.0,42.6918050922,48.4199368926,365.090014608,99.8215104915,8.3303,256.938204116
 01/02  01:00:00,163.740351582,30.8383318527,51.2851583186,0.0,25.5240853573,30.610668775,235.629339837,79.0483580298,3.33212,153.248861807
 01/02  02:00:00,149.323247963,30.8383318527,44.2347419489,0.0,19.418418834,29.3649097162,180.133562294,68.0111016828,3.33212,108.790340611
 01/02  03:00:00,138.734860044,30.8383318527,41.5731617988,0.0,12.7620426787,28.1191506574,177.136613284,58.6022810107,3.33212,115.202212273
 01/02  04:00:00,137.546539718,30.8383318527,40.3900453083,0.0,12.7620426787,28.1191506574,162.632273251,50.5270119512,3.33212,108.7731413
 01/02  05:00:00,145.982492053,30.8383318527,42.2413110934,0.0,12.7620426787,28.1191506574,200.199078047,43.5870917049,3.33212,153.279866342
 01/02  06:00:00,182.572003659,30.8383318527,51.203580453,0.0,25.5240853573,30.610668775,303.71513051,37.7898936034,8.3303,257.594936907
 01/02  07:00:00,312.677586643,34.4738386524,79.8857233264,0.0,51.0481707146,78.1489452969,495.203099299,33.0830858521,16.6606,445.459413447
 01/02  08:00:00,384.508258914,35.5842329753,104.617789486,0.0,64.3609230253,109.708623606,661.107033619,40.6854203766,24.9909,595.430713242
 01/02  09:00:00,313.517310995,35.5802972436,81.7720780102,0.0,51.0481707146,80.7689615957,533.784962565,45.4677066096,33.3212,454.996055955
 01/02  10:00:00,274.882497379,36.1204786117,70.9015106429,0.0,51.0481707146,71.0224615957,457.231967759,49.0232956636,66.8089,341.399772095
 01/02  11:00:00,210.405243639,36.2100340975,55.0804967812,0.0,32.1804615127,65.7244621605,439.86880897,81.6407276338,83.4695,274.758581336
 01/02  12:00:00,202.753368224,36.262533573,46.6378851274,0.0,32.1804615127,65.7244621605,409.054650172,128.000458805,83.4695,197.584691366
 01/02  13:00:00,199.772060622,36.301186164,44.2163403993,0.0,32.1804615127,65.7244621605,451.06311889,170.370916368,83.4695,197.222702522
 01/02  14:00:00,188.816105769,36.334488673,42.8005147259,0.0,32.1804615127,55.9779621605,473.670270667,201.668585577,75.1392,196.86248509
 01/02  15:00:00,187.664023307,36.3628282871,41.4696810879,0.0,32.1804615127,55.9779621605,482.194463277,218.8509699,66.8089,196.534593378
 01/02  16:00:00,187.534108199,36.3887114754,41.1346967243,0.0,32.1804615127,55.9779621605,501.298391052,229.613788365,75.1392,196.545402687
 01/02  17:00:00,227.75785342,36.0971965403,41.2036421363,0.0,32.1804615127,60.9114621605,449.197688404,203.678692288,91.7998,153.719196116
 01/02  18:00:00,279.903327759,35.5802972436,53.1987511971,0.0,32.1804615127,77.5397301883,466.473619266,190.55847457,49.9818,225.933344696
 01/02  19:00:00,352.124331507,35.5802972436,70.9969653206,0.0,77.122965704,86.2600435998,692.871990735,230.607381558,49.9818,412.282809178
 01/02  20:00:00,358.958188182,35.5802972436,69.7599457525,0.0,102.647051061,80.1663183927,580.338029651,241.335176071,33.3212,305.681653579
 01/02  21:00:00,391.351221005,35.5802972436,76.6077159662,0.0,115.40909374,92.7192997104,556.727924931,218.928271683,33.3212,304.478453249
 01/02  22:00:00,382.140694694,35.5802972436,90.6683883202,0.0,102.647051061,94.1340635361,695.146149615,223.601213747,24.9909,446.554035868
 01/02  23:00:00,296.453868025,35.5802972436,71.4449120676,0.0,77.122965704,65.871452062,577.46173301,224.979007093,16.6606,335.822125916
 01/02  24:00:00,204.962325613,35.5802972436,48.0629130953,0.0,38.286128036,48.4199368926,433.001714399,237.028972184,8.3303,187.642442215
 01/03  01:00:00,151.954469905,30.8383318527,39.2526925026,0.0,25.5240853573,30.610668775,206.755260259,51.4580658595,3.33212,151.965074399
 01/03  02:00:00,138.990632336,30.8383318527,33.6161191657,0.0,19.418418834,29.3649097162,156.155855697,42.7060033208,3.33212,110.117732376
 01/03  03:00:00,128.669532814,30.8383318527,31.197990357,0.0,12.7620426787,28.1191506574,156.356477211,37.8062536428,3.33212,115.218103568
 01/03  04:00:00,127.357500684,30.8383318527,29.8982351376,0.0,12.7620426787,28.1191506574,147.665963845,35.5227997888,3.33212,108.811044056
 01/03  05:00:00,135.9976933,30.8383318527,31.3290332812,0.0,12.7620426787,28.1191506574,191.423646125,34.7672426972,3.33212,153.324283428
 01/03  06:00:00,172.377405622,30.8383318527,40.0448471642,0.0,25.5240853573,30.610668775,300.635967207,34.5385369388,8.3303,257.767130269
 01/03  07:00:00,301.619310718,33.2093145482,69.0124773517,0.0,51.0481707146,78.1489452969,495.443679486,32.6441230414,16.6606,446.138956445
 01/03  08:00:00,375.511660904,35.6452027231,92.310383231,0.0,64.3609230253,109.708623606,814.306869977,192.228642781,24.9909,597.087327196
 01/03  09:00:00,304.783470962,35.5802972436,70.0767913235,0.0,51.0481707146,80.7689615957,719.066186699,230.09734836,33.3212,455.647638338
 01/03  10:00:00,263.345942338,35.905548941,57.3585278187,0.0,51.0481707146,71.0224615957,645.315482863,234.94564209,66.8089,343.560940773
 01/03  11:00:00,193.811242137,36.0301521905,36.5382880654,0.0,32.1804615127,65.7244621605,610.362547798,253.60905734,83.4695,273.283990458
 01/03  12:00:00,178.074418399,36.0934084144,20.159472608,0.0,32.1804615127,65.7244621605,542.246156113,261.100095756,83.4695,197.676560357
 01/03  13:00:00,178.57971995,36.1518914807,21.3823354025,0.0,32.1804615127,65.7244621605,544.323953328,262.688490354,83.4695,198.165962974
 01/03  14:00:00,170.580833685,36.1989822397,23.0582870203,0.0,32.1804615127,55.9779621605,540.412848695,264.410478639,75.1392,200.863170056
 01/03  15:00:00,171.231785172,36.1914695942,23.7154503487,0.0,32.1804615127,55.9779621605,531.526465854,270.328807934,66.8089,194.388757921
 01/03  16:00:00,171.455752865,36.1559227855,23.9898701719,0.0,32.1804615127,55.9779621605,545.856803153,276.393228091,75.1392,194.324375063
 01/03  17:00:00,209.730677427,35.8821501155,24.919367489,0.0,32.1804615127,60.9114621605,512.378526083,266.999083452,91.7998,153.579642631
 01/03  18:00:00,264.377216875,35.5802972436,36.3961799105,0.0,32.1804615127,77.5397301883,543.81952254,262.674053187,49.9818,231.163669354
 01/03  19:00:00,335.912557218,35.5802972436,53.9069310308,0.0,77.122965704,86.2600435998,723.60043311,261.519483676,49.9818,412.099149435
 01/03  20:00:00,343.576561295,35.5802972436,54.4199823608,0.0,102.647051061,80.1663183927,598.344849091,258.555325156,33.3212,306.468323935
 01/03  21:00:00,376.242997644,35.5802972436,61.7292298521,0.0,115.40909374,92.7192997104,591.197312739,258.681065999,33.3212,299.19504674
 01/03  22:00:00,366.73712564,35.5802972436,75.6996933897,0.0,102.647051061,94.1340635361,738.396323814,263.149318952,24.9909,450.256104862
 01/03  23:00:00,283.192544881,35.5802972436,58.3814872575,0.0,77.122965704,65.871452062,634.356408067,277.067243781,16.6606,340.628564285
