Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4270183979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4227025369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4035410452,0.0,0.0,0.0,15.863942322,29.242365,6.08902924365,0.0,3.20568,2.88334924365
 01/01  04:00:00,55.3981718039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.5967359367,0.0,0.0,0.0,15.863942322,29.242365,6.08902242387,0.0,3.20568,2.88334242387
 01/01  06:00:00,55.5733574101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.5967919864,0.0,0.0,0.0,15.863942322,29.242365,6.08901581653,0.0,3.20568,2.88333581653
 01/01  08:00:00,51.2908592573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.0813177297,0.0,0.0,0.0,15.863942322,29.242365,6.09076545286,0.0,3.20568,2.88508545286
 01/01  10:00:00,47.1210883958,0.0,0.0,0.0,15.863942322,29.242365,6.09090523879,0.0,3.20568,2.88522523879
 01/01  11:00:00,47.0966281528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.7750638586,0.0,0.0,0.0,15.863942322,29.242365,6.09077118634,0.0,3.20568,2.88509118634
 01/01  13:00:00,47.090786821,0.0,0.0,0.0,15.863942322,29.242365,6.09091089797,0.0,3.20568,2.88523089797
 01/01  14:00:00,47.1509124257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.1617731222,0.0,0.0,0.0,15.863942322,29.242365,6.08903370082,0.0,3.20568,2.88335370082
 01/01  16:00:00,47.1201139258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,54.1474983733,0.0,0.0,0.0,15.863942322,29.242365,6.08902743099,0.0,3.20568,2.88334743099
 01/01  18:00:00,55.5478332095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.539804726,0.0,0.0,0.0,15.863942322,29.242365,6.08902116074,0.0,3.20568,2.88334116074
 01/01  20:00:00,55.739250409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7042973381,0.0,0.0,0.0,15.863942322,29.242365,6.08901489254,0.0,3.20568,2.88333489254
 01/01  22:00:00,55.5717305549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4117819287,0.0,0.0,0.0,15.863942322,29.242365,6.0890086279,0.0,3.20568,2.8833286279
 01/01  24:00:00,56.1388578876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.4216846564,0.0,0.0,0.0,15.863942322,29.242365,6.09095515497,0.0,3.20568,2.88527515497
