Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.2612283808,0.154229173237,0.0,0.0,1.8243253836,1.797673824,4.69381941119,4.69381941119
 01/02  02:00:00,15.4261746658,0.319175458244,0.0,0.0,1.8243253836,1.797673824,9.74503511601,9.74503511601
 01/02  03:00:00,15.6592530713,0.552253863676,0.0,0.0,1.8243253836,1.797673824,16.7634066099,16.7634066099
 01/02  04:00:00,15.7894919946,0.682492786955,0.0,0.0,1.8243253836,1.797673824,20.7362241638,20.7362241638
 01/02  05:00:00,15.8394659531,0.732466745484,0.0,0.0,1.8243253836,1.797673824,22.1882547497,22.1882547497
 01/02  06:00:00,15.9402568671,0.833257659495,0.0,0.0,1.8243253836,1.797673824,25.2767259233,25.2767259233
 01/02  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,276.367040177,276.367040177
 01/02  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,228.438638393,228.438638393
 01/02  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,207.198318378,207.198318378
 01/02  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,179.850699563,179.850699563
 01/02  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,165.341062723,165.341062723
 01/02  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,151.023232663,151.023232663
 01/02  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,141.815320221,141.815320221
 01/02  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,137.201432996,137.201432996
 01/02  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,131.491111226,131.491111226
 01/02  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,125.0698943,125.0698943
