CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_1,-66.465,-55.019,RELIABLE,3903.028,4065.932,3906.868,2985.825,1960.912,1288.035,1522.892,2390.75,3114.954,4229.613,3672.12,3600.313,3053.437,3672.229,3856.424,2951.202,1733.892
CEL_2,-66.268,-55.023,RELIABLE,3903.028,4065.932,3906.868,2985.825,1960.912,1288.035,1522.892,2390.75,3114.954,4229.613,3672.12,3600.313,3053.437,3672.229,3856.424,2951.202,1733.892
CEL_3,-70.442,-54.828,RELIABLE,3522.746,3684.595,3339.004,2633.055,1903.33,1331.18,1539.735,2504.469,3206.776,3435.96,3533.746,3122.012,2813.051,3392.161,3443.118,2625.13,1791.795
CEL_4,-70.208,-54.743,RELIABLE,3522.746,3684.595,3339.004,2633.055,1903.33,1331.18,1539.735,2504.469,3206.776,3435.96,3533.746,3122.012,2813.051,3392.161,3443.118,2625.13,1791.795
CEL_5,-69.815,-54.697,SUSPICIOUS,3593.751,3509.399,3454.213,2868.221,1946.54,1411.076,1532.983,2524.916,3329.179,3618.118,3705.464,3332.948,2902.234,3550.921,3478.699,2756.325,1822.992
CEL_6,-69.378,-54.702,SUSPICIOUS,3487.552,3689.056,3412.62,3028.402,2032.804,1220.625,1457.369,2679.953,3240.116,3802.222,3598.389,3383.05,2919.347,3546.909,3519.886,2824.609,1785.982
CEL_7,-68.997,-54.75,SUSPICIOUS,3645.099,3779.468,3453.979,2940.143,2067.616,1293.002,1516.239,2522.899,3212.097,3745.14,3639.641,3278.494,2924.485,3532.293,3567.687,2820.58,1777.38
CEL_8,-68.605,-54.739,RELIABLE,4193.995,4328.82,3998.475,3207.491,2037.295,1398.348,1655.342,2564.246,3164.257,4149.306,4004.882,4118.624,3235.09,3772.815,4213.813,3081.087,1872.645
CEL_9,-68.203,-54.721,RELIABLE,4242.095,4367.926,4053.199,3465.209,2101.636,1454.052,1814.117,2648.809,3633.751,4259.922,3997.373,4265.734,3358.652,3963.682,4291.918,3206.681,1972.326
CEL_10,-67.799,-54.721,RELIABLE,4219.798,4288.345,4043.273,3291.873,1982.065,1465.175,1588.292,2770.162,3177.488,4248.51,4106.168,4208.544,3282.474,3844.056,4238.895,3105.737,1941.21
CEL_11,-67.398,-54.726,RELIABLE,4177.207,4269.398,3917.931,3396.405,2177.582,1483.355,1694.323,2725.468,3555.256,4430.161,4027.042,4165.914,3335.003,4004.153,4204.173,3163.973,1967.715
CEL_12,-66.992,-54.747,RELIABLE,4011.297,3929.92,3763.482,3018.088,1961.893,1337.096,1619.789,2571.267,3617.26,4115.212,3533.658,3731.268,3100.853,3755.377,3890.829,2914.488,1842.717
CEL_13,-66.594,-54.792,RELIABLE,4106.833,3983.926,3701.076,3002.962,1929.608,1279.048,1589.827,2476.835,3343.551,4113.093,3635.887,3595.064,3063.142,3697.51,3895.274,2877.882,1781.903
CEL_14,-66.203,-54.804,RELIABLE,3903.028,4065.932,3906.868,2985.825,1960.912,1288.035,1522.892,2390.75,3114.954,4229.613,3672.12,3600.313,3053.437,3672.229,3856.424,2951.202,1733.892
CEL_15,-65.816,-54.809,RELIABLE,3926.617,4137.887,3800.223,2898.252,1924.369,1432.36,1631.664,2382.474,3161.476,3982.052,3945.391,3572.5,3066.272,3696.307,3879.001,2874.281,1815.499
CEL_16,-65.407,-54.814,RELIABLE,3846.605,4144.496,3873.935,2867.087,1904.104,1263.013,1682.002,2377.045,3254.074,3949.163,3907.583,3748.524,3068.136,3703.606,3913.208,2881.709,1774.02
CEL_17,-65.136,-54.791,RELIABLE,3928.174,4273.327,3938.085,3063.548,2008.885,1432.962,1661.08,2556.62,3507.888,3976.333,3956.257,4050.013,3196.098,3813.493,4083.838,3003.506,1883.554
CEL_18,-70.406,-54.501,RELIABLE,3405.492,3373.229,3135.075,2775.028,2048.099,1428.414,1568.466,2367.024,2942.515,3451.042,3355.77,3145.602,2749.646,3249.776,3308.108,2652.734,1787.968
CEL_19,-70.183,-54.522,SUSPICIOUS,3405.492,3373.229,3135.075,2775.028,2048.099,1428.414,1568.466,2367.024,2942.515,3451.042,3355.77,3145.602,2749.646,3249.776,3308.108,2652.734,1787.968
CEL_20,-69.803,-54.513,SUSPICIOUS,3593.751,3509.399,3454.213,2868.221,1946.54,1411.076,1532.983,2524.916,3329.179,3618.118,3705.464,3332.948,2902.234,3550.921,3478.699,2756.325,1822.992
CEL_21,-69.424,-54.519,SUSPICIOUS,3487.552,3689.056,3412.62,3028.402,2032.804,1220.625,1457.369,2679.953,3240.116,3802.222,3598.389,3383.05,2919.347,3546.909,3519.886,2824.609,1785.982
CEL_22,-68.943,-54.357,RELIABLE,4193.995,4328.82,3998.475,3207.491,2037.295,1398.348,1655.342,2564.246,3164.257,4149.306,4004.882,4118.624,3235.09,3772.815,4213.813,3081.087,1872.645
CEL_23,-68.6,-54.4,RELIABLE,4193.995,4328.82,3998.475,3207.491,2037.295,1398.348,1655.342,2564.246,3164.257,4149.306,4004.882,4118.624,3235.09,3772.815,4213.813,3081.087,1872.645
CEL_24,-68.2,-54.4,RELIABLE,4242.095,4367.926,4053.199,3465.209,2101.636,1454.052,1814.117,2648.809,3633.751,4259.922,3997.373,4265.734,3358.652,3963.682,4291.918,3206.681,1972.326
