Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.847130933,5.86228668924,2.41884383216,0.0,12.925468867,10.100111941,12.6353599055,12.6153599055,0.0,0.02
 01/01  02:00:00,38.4593233688,5.8229578126,2.07146234458,0.0,12.925468867,10.100111941,18.5728924194,12.8171281237,0.0,5.75576429568
 01/01  03:00:00,33.366480541,5.76302032634,1.65760090255,0.0,8.34152022915,10.0650221343,13.9667777755,13.9467777755,0.0,0.02
 01/01  04:00:00,33.1331607311,5.73297869584,1.45431450386,0.0,8.34152022915,10.0650221343,20.4576239473,14.7019095361,0.0,5.75571441117
 01/01  05:00:00,34.5312787343,5.70625346531,1.27256060111,0.0,8.34152022915,11.6705166398,15.8549998925,15.8349998925,0.0,0.02
 01/01  06:00:00,38.5936775535,5.69290081745,1.19001610143,0.0,8.80141237637,15.3678112995,20.6661499448,14.9001345769,0.0,5.76601536798
 01/01  07:00:00,59.2642449848,5.78280823935,1.79409719177,0.0,18.5082010057,25.6353820695,19.3467143537,13.5706630102,0.0,5.77605134341
 01/01  08:00:00,69.9058005628,5.99002731525,3.30971771267,0.0,19.4926561212,41.1001056674,22.0137688782,10.4309317527,0.0,11.5828371255
 01/01  09:00:00,96.2763288223,6.31176016867,5.60117948586,0.0,26.3286599382,57.9988325916,35.7433633494,4.65454371142,0.0,31.088819638
 01/01  10:00:00,79.849772517,6.13279182654,4.62694482857,0.0,26.2443270014,42.8153538416,49.3554464129,3.65542114054,18.025,27.6750252723
 01/01  11:00:00,53.8312843317,5.85403546111,2.76178838855,0.0,21.7447113004,23.4437158914,46.4336441548,5.01466403134,18.025,23.3939801235
 01/01  12:00:00,51.4030331785,5.86044608448,2.72913944783,0.0,19.3449162599,23.4437158914,40.3549656886,4.81094584427,18.025,17.5190198444
 01/01  13:00:00,51.9018306852,5.89436444353,3.05182653108,0.0,19.190480192,23.7425572507,39.7565877061,4.2486527631,18.025,17.482934943
 01/01  14:00:00,52.474537272,5.97497975442,3.51779960592,0.0,19.260583323,23.698576057,42.4612858599,1.13000557604,18.025,23.3062802839
 01/01  15:00:00,52.5429839906,5.98458001953,3.57664411754,0.0,19.260583323,23.698576057,36.5228878345,1.01126694904,18.025,17.4866208855
 01/01  16:00:00,52.1833511863,5.98614640874,3.50539300682,0.0,19.260583323,23.4086260847,38.938683748,3.43154998207,18.025,17.4821337659
 01/01  17:00:00,57.8350044563,5.90060378891,2.9072785233,0.0,19.260583323,27.8781056672,29.2914347154,5.50563006285,18.025,5.76080465254
 01/01  18:00:00,72.7538297861,5.98365253848,3.46859169702,0.0,18.1807569449,37.5792895564,12.0403198098,6.27438881117,0.0,5.76593099861
 01/01  19:00:00,88.1404942402,6.19362968292,4.75171196391,0.0,32.6059821062,37.0465235296,14.7013347608,8.93073340552,0.0,5.77060135525
 01/01  20:00:00,89.5257539268,6.34852332313,5.75101229845,0.0,36.8143715336,33.066984531,15.2807403461,9.49963759008,0.0,5.78110275607
