Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,179.251070038,30.9323961457,55.4372315239,0.0,34.4311606118,33.1021868926,132.378113126,20.7027251671,3.33212,108.343267959
 01/01  02:00:00,172.452842645,30.9323961457,48.6184563371,0.0,34.4311606118,33.1021868926,102.76150389,18.8587353981,3.33212,80.5706484924
 01/01  03:00:00,150.883489339,30.9323961457,44.5512451889,0.0,19.466279405,30.610668775,101.331789582,17.4274194624,3.33212,80.5722501194
 01/01  04:00:00,148.895172705,30.9323961457,42.5730975231,0.0,19.466279405,30.610668775,100.307991173,16.4011469729,3.33212,80.5747242004
 01/01  05:00:00,155.802866775,30.9323961457,42.9145635031,0.0,19.466279405,30.610668775,127.188064904,15.6443211919,3.33212,108.211623712
 01/01  06:00:00,170.465084881,30.9323961457,45.3384959479,0.0,19.466279405,30.610668775,161.146205069,15.0849252267,8.3303,137.730979842
 01/01  07:00:00,255.496865266,34.5022465028,55.3342068716,0.0,42.6918050922,54.3732441037,219.785678671,14.6386235481,16.6606,188.486455123
 01/01  08:00:00,319.349269941,36.1100797841,80.6681295663,0.0,49.3960418185,88.5934452969,406.914495442,62.2868838748,24.9909,319.636711567
 01/01  09:00:00,380.034849152,36.0321823701,109.921112162,0.0,57.6566862989,112.030105488,515.396836691,28.4263536323,33.3212,453.649283058
 01/01  10:00:00,308.949892278,36.6684852395,94.4512338695,0.0,50.9524495726,81.1684271793,426.673341226,27.9286164538,66.8089,331.935824772
 01/01  11:00:00,239.035837031,36.7565115657,69.5196998886,0.0,42.6918050922,68.9656133826,368.981820682,34.7339671623,83.4695,250.778353519
 01/01  12:00:00,231.378487912,36.8045580537,65.5838306842,0.0,38.286128036,68.9656133826,325.746430458,40.745879198,83.4695,201.53105126
 01/01  13:00:00,231.494077888,36.8441181488,66.4412478625,0.0,38.286128036,68.9656133826,273.212625633,43.7021817096,83.4695,146.040943924
 01/01  14:00:00,225.520608699,36.8766129151,79.3455131036,0.0,31.5818913096,56.727595265,264.894768849,43.7240945016,75.1392,146.031474348
 01/01  15:00:00,225.738361177,36.9064915031,79.5393228419,0.0,31.5818913096,56.727595265,255.945171489,43.4613646855,66.8089,145.674906804
 01/01  16:00:00,225.001693001,36.9340020669,78.7633885823,0.0,31.5818913096,56.727595265,270.166378493,54.8169864453,75.1392,140.210192048
 01/01  17:00:00,244.178097933,36.5980598645,63.0578495566,0.0,31.5818913096,61.661095265,342.612826843,137.114340839,91.7998,113.698686004
 01/01  18:00:00,281.044620206,36.0321823701,61.4764170281,0.0,31.5818913096,70.9729253606,314.33201192,127.969301628,49.9818,136.380910292
 01/01  19:00:00,354.540870947,36.0321823701,73.2506662166,0.0,80.3315023541,83.7685254822,324.515268635,110.153805571,49.9818,164.379663064
 01/01  20:00:00,373.23361502,36.0321823701,88.0027910377,0.0,102.000620287,77.6748002752,347.777251293,98.6373750667,33.3212,215.818676226
 01/01  21:00:00,402.984135908,36.0321823701,97.200639746,0.0,108.704857014,91.4735406516,344.291603836,95.7239621976,33.3212,215.246441639
 01/01  22:00:00,374.626934986,36.0321823701,97.0012068483,0.0,95.2963835608,89.1510273009,339.274921235,98.4603518944,24.9909,215.82366934
 01/01  23:00:00,317.297044885,36.0321823701,92.8775312999,0.0,80.3315023541,63.3799339444,435.209627442,99.8697415092,16.6606,318.679285933
 01/01  24:00:00,229.186220632,36.0321964414,69.1831401616,0.0,42.6918050922,48.4199368926,291.654392483,101.091823846,8.3303,182.232268638
 01/02  01:00:00,167.635074091,30.9323961457,55.2577423769,0.0,25.5240853573,30.610668775,130.277369984,20.7060678256,3.33212,106.239182159
 01/02  02:00:00,152.344454214,30.9323961457,47.3163119419,0.0,19.418418834,29.3649097162,102.724579671,18.9056265328,3.33212,80.4868331377
 01/02  03:00:00,171.853336874,30.9323961457,74.6307470872,0.0,12.7620426787,28.1191506574,101.401078346,17.5798407723,3.33212,80.4891175738
 01/02  04:00:00,158.954133174,30.9323961457,61.7301143712,0.0,12.7620426787,28.1191506574,100.418770854,16.5954577834,3.33212,80.4911930702
 01/02  05:00:00,158.628324429,30.9323961457,54.8242190399,0.0,12.7620426787,28.1191506574,127.397439197,15.8393547029,3.33212,108.225964494
 01/02  06:00:00,190.326061585,30.9323961457,58.8959357237,0.0,25.5240853573,30.610668775,210.851554238,15.2413474539,8.3303,187.279906784
 01/02  07:00:00,317.080004142,34.6722393769,84.1032308702,0.0,51.0481707146,78.1489452969,351.16942372,14.7617257765,16.6606,319.747097943
 01/02  08:00:00,379.526370586,36.0328106122,104.101225389,0.0,64.3609230253,109.708623606,533.840981689,85.5866801235,24.9909,423.263401566
 01/02  09:00:00,310.318902393,36.0321823701,77.5095039656,0.0,51.0481707146,80.7689615957,460.857620587,97.3440571628,33.3212,330.192363425
 01/02  10:00:00,269.856027245,36.3535748646,65.0533033644,0.0,51.0481707146,71.0224615957,414.530319534,96.8394692499,66.8089,250.881950284
 01/02  11:00:00,208.640387167,36.5126199465,52.46572466,0.0,32.1804615127,65.7244621605,388.517578169,104.390674099,83.4695,200.65740407
 01/02  12:00:00,205.993754304,36.7568604772,49.2456607493,0.0,32.1804615127,65.7244621605,298.304216646,68.5924725629,83.4695,146.242244083
 01/02  13:00:00,210.521076314,36.8254702334,54.7235760305,0.0,32.1804615127,65.7244621605,263.477949657,33.9587328458,83.4695,146.049716812
 01/02  14:00:00,212.434257702,36.8611636132,66.2565417512,0.0,32.1804615127,55.9779621605,259.777722101,38.7726993716,75.1392,145.86582273
 01/02  15:00:00,219.508777522,36.8926942875,73.2553792965,0.0,32.1804615127,55.9779621605,251.436938101,39.9071607828,66.8089,144.720877319
 01/02  16:00:00,205.446206688,36.9198796923,59.2283576285,0.0,32.1804615127,55.9779621605,268.329764759,53.1571605312,75.1392,140.033404228
 01/02  17:00:00,232.706644175,36.588790466,51.5961817164,0.0,32.1804615127,60.9114621605,332.751381756,129.82729531,91.7998,111.124286446
 01/02  18:00:00,288.885782378,36.0321823701,61.9082291031,0.0,32.1804615127,77.5397301883,334.598770943,118.416859431,49.9818,166.200111512
 01/02  19:00:00,360.772624472,36.0321823701,79.7124814729,0.0,77.122965704,86.2600435998,451.667884238,108.164967888,49.9818,293.52111635
 01/02  20:00:00,367.782464152,36.0321823701,79.1323036063,0.0,102.647051061,80.1663183927,352.097574592,102.334689965,33.3212,216.441684627
 01/02  21:00:00,401.277902069,36.0321823701,87.2721780741,0.0,115.40909374,92.7192997104,346.409916366,97.1729376476,33.3212,215.915778719
 01/02  22:00:00,392.174984483,36.0321823701,101.714787661,0.0,102.647051061,94.1340635361,440.786997589,95.3741999308,24.9909,320.421897658
 01/02  23:00:00,304.173333527,36.0321823701,80.3249441134,0.0,77.122965704,65.871452062,362.335263191,101.235991659,16.6606,244.438671532
 01/02  24:00:00,212.111060656,36.0321823701,56.4198788186,0.0,38.286128036,48.4199368926,253.743732388,113.926895695,8.3303,131.486536694
 01/03  01:00:00,157.943671096,30.9323961457,45.508349778,0.0,25.5240853573,30.610668775,133.58465268,22.4879487627,3.33212,107.764583917
 01/03  02:00:00,142.859235069,30.9323961457,37.7998332863,0.0,19.418418834,29.3649097162,104.570641992,20.7467519597,3.33212,80.4917700321
 01/03  03:00:00,131.689192921,30.9323961457,34.560885527,0.0,12.7620426787,28.1191506574,103.29119729,19.4659062754,3.33212,80.4931710149
 01/03  04:00:00,129.029113418,30.9323961457,31.9206952721,0.0,12.7620426787,28.1191506574,102.592325284,18.7644257722,3.33212,80.495779512
 01/03  05:00:00,136.429548432,30.9323961457,32.1275190126,0.0,12.7620426787,28.1191506574,130.00228419,18.4374630993,3.33212,108.232701091
 01/03  06:00:00,172.121771224,30.9323961457,40.1803772311,0.0,25.5240853573,30.610668775,213.826386939,18.188708238,8.3303,187.307378701
 01/03  07:00:00,300.744608652,33.6947803506,68.1628335273,0.0,51.0481707146,78.1489452969,354.068976606,17.5731547606,16.6606,319.835221845
 01/03  08:00:00,373.464479037,36.0321823701,97.1724668221,0.0,64.3609230253,109.708623606,569.75337977,120.261426101,24.9909,424.50105367
 01/03  09:00:00,321.39866319,36.0321823701,87.885643631,0.0,51.0481707146,80.7689615957,504.335097194,141.641855789,33.3212,329.372041405
 01/03  10:00:00,298.018814038,36.1274053773,93.3113096457,0.0,51.0481707146,71.0224615957,453.839974373,133.979112616,66.8089,253.051961758
 01/03  11:00:00,249.678097003,36.3157661316,93.4702092717,0.0,32.1804615127,65.7244621605,410.640831092,128.47261058,83.4695,198.698720511
 01/03  12:00:00,233.821950511,36.4744819441,76.9054373684,0.0,32.1804615127,65.7244621605,347.402396152,117.675067706,83.4695,146.257828446
 01/03  13:00:00,227.680694335,36.5474110022,71.5898844312,0.0,32.1804615127,65.7244621605,339.142489369,109.618891446,83.4695,146.054097924
 01/03  14:00:00,233.893515003,36.5762167034,87.4799180107,0.0,32.1804615127,55.9779621605,329.583404083,108.573956072,75.1392,145.87024801
