Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,38.2408155974,0.720822438805,0.0,3.94464098245,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,39.5508895247,0.901028048506,0.0,5.0745093,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,38.7901416821,0.720822438805,0.0,4.49396706708,2.68041601173,16.0824960704,1.10297361009,0.0,1.10297361009
 01/01  04:00:00,40.2780517384,0.901028048506,0.0,5.80167151374,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,39.6454426549,0.720822438805,0.0,5.3492680399,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,41.3714293826,0.901028048506,0.0,6.89504915787,2.68041601173,16.0824960704,1.10302925081,0.0,1.10302925081
 01/01  07:00:00,40.1236625834,0.720822438805,0.0,5.8274879684,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,26.5966852303,0.901028048506,0.0,6.9243050056,2.68041601173,16.0824960704,1.10292331304,0.0,1.10292331304
 01/01  09:00:00,23.0298321952,0.540616829104,0.0,3.71786318994,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,22.1298953436,0.540616829104,0.0,2.81792633826,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293153965,0.0,1.10293153965
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300057997,0.0,1.10300057997
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300273843,0.0,1.10300273843
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029316131,0.0,1.1029316131
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292863024,0.0,1.10292863024
 01/01  21:00:00,36.5892007727,0.540616829104,0.0,2.47323176739,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,36.8263179359,0.540616829104,0.0,2.71034893064,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,36.9143893132,0.540616829104,0.0,2.79842030789,2.68041601173,16.0824960704,1.10298268299,0.0,1.10298268299
 01/01  24:00:00,38.0889620463,0.720822438805,0.0,3.79278743128,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,42.1327440012,0.540616829104,0.0,2.65594297248,2.68041601173,21.4433280938,1.10296646683,0.0,1.10296646683
 01/02  02:00:00,43.4435170678,0.720822438805,0.0,3.78651042937,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,43.8469956674,0.720822438805,0.0,4.18998902896,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,45.6530459535,0.901028048506,0.0,5.81583370539,2.68041601173,21.4433280938,1.10300321973,0.0,1.10300321973
 01/02  05:00:00,44.2846707941,0.720822438805,0.0,4.62766415567,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,48.3896826343,0.901028048506,0.0,5.87205437438,5.36083202345,21.4433280938,1.10308112044,0.0,1.10308112044
 01/02  07:00:00,200.850710834,3.18270247936,0.0,156.051408143,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,174.151801914,3.18270247936,0.0,122.196373638,16.0824960704,32.6817896323,3.70725612574,2.60378726648,1.10346885926
 01/02  09:00:00,198.035104917,3.18270247936,0.0,76.193161746,48.2474882111,70.4033123869,2.63274736214,0.444497469249,2.1882498929
 01/02  10:00:00,176.506554905,3.18270247936,0.0,63.0131831624,48.2474882111,62.0547409583,1.10411646946,0.0,1.10411646946
