Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,82.1135536404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,79.7258340017,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,78.5405731971,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,78.2134217866,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553818995,0.0,1.75125,1.16428818995
 01/01  05:00:00,84.4826607962,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,83.9904510826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,119.140864318,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,275.933540906,271.266732365,3.5025,1.16430854125
 01/01  08:00:00,114.648312713,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,253.957686905,250.435186905,3.5025,0.02
 01/01  09:00:00,151.18678748,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,218.08421908,213.417373053,3.5025,1.16434602668
 01/01  10:00:00,124.126943148,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,207.106378106,203.583878106,3.5025,0.02
 01/01  11:00:00,158.777784245,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,191.972794123,183.803115348,7.005,1.16467877485
 01/01  12:00:00,189.598565067,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,181.669160472,174.644160472,7.005,0.02
 01/01  13:00:00,198.893072735,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,160.874470448,150.369631893,9.34,1.16483855478
 01/01  14:00:00,197.3922202,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,148.725030343,138.220242723,9.34,1.16478761991
 01/01  15:00:00,194.869357882,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,144.23767466,133.732994977,9.34,1.16467968246
 01/01  16:00:00,190.227672019,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,149.986042055,140.626042055,9.34,0.02
 01/01  17:00:00,192.687400226,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,162.384207035,151.879366293,9.34,1.16484074283
 01/01  18:00:00,174.182843766,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,189.198156395,181.028425005,7.005,1.16473138981
 01/01  19:00:00,179.933410734,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,196.605044643,191.915044643,4.67,0.02
 01/01  20:00:00,160.373329406,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,200.943383538,195.108820623,4.67,1.16456291421
 01/01  21:00:00,151.130664873,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,209.378955304,203.544480482,4.67,1.16447482167
 01/01  22:00:00,136.816585146,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,170.705230931,166.015230931,4.67,0.02
 01/01  23:00:00,84.3995200348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,118.865884553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549100884,0.0,1.75125,1.16424100884
 01/02  01:00:00,91.5397904183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,83.644102863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,83.1937645073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926166963,0.0,2.335,1.16426166963
 01/02  04:00:00,83.241735566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,90.0029591758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,90.0086511141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,137.701286195,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,255.373850124,249.53960856,4.67,1.16424156376
 01/02  08:00:00,137.064096318,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,244.291605745,239.601605745,4.67,0.02
 01/02  09:00:00,213.954684584,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,221.038161645,211.701123856,8.1725,1.1645377889
