Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,868.851856616,99.695516127,456.282413563,0.0,34.9616554283,113.312780494,588.176545138,573.80816581,5.66466996096,8.70370936707
 01/01  02:00:00,863.797890935,99.695516127,466.425362423,0.0,34.9616554283,113.312780494,600.471160298,586.101883309,5.66466996096,8.70460702749
 01/01  03:00:00,876.675662527,99.695516127,468.956474344,0.0,34.9616554283,113.312780494,623.664948551,600.611135782,5.66466996096,17.3891428085
 01/01  04:00:00,887.815008617,99.695516127,469.706875761,0.0,34.9616554283,113.312780494,628.050039502,613.680900153,5.66466996096,8.70446938792
 01/01  05:00:00,880.141535977,99.695516127,444.94599606,0.0,44.4937663224,113.312780494,640.167417015,617.113929,5.66466996096,17.3888180548
 01/01  06:00:00,888.661210147,99.695516127,450.543787133,0.0,44.4937663224,113.312780494,647.656744258,624.790776553,14.1616749024,8.70429280307
 01/01  07:00:00,958.617678183,99.695516127,453.828417064,0.0,54.0258772165,176.889270242,607.692631117,561.980809023,28.3233498048,17.3884722899
 01/01  08:00:00,1012.80189433,99.695516127,501.017162534,0.0,54.0258772165,184.38654557,588.427709847,537.238571152,42.4850247072,8.70411398765
 01/01  09:00:00,1132.14489621,99.695516127,551.852682336,0.0,65.1572554096,220.04316451,571.439310739,497.332637396,56.6466996096,17.4599737336
 01/01  10:00:00,1143.7407967,99.695516127,558.843614566,0.0,65.1572554096,212.545889182,542.793353693,474.02682007,42.4850247072,26.2815089159
 01/01  11:00:00,1147.33473368,99.695516127,538.9776769,0.0,65.1572554096,220.04316451,553.275303667,456.081835019,70.808374512,26.3850941357
 01/01  12:00:00,1149.68515678,99.695516127,537.199033217,0.0,65.1572554096,220.04316451,541.135445776,443.938776112,70.808374512,26.3882951525
 01/01  13:00:00,1151.98922377,99.695516127,533.644355009,0.0,65.1572554096,220.04316451,521.717602791,424.522838041,70.808374512,26.3863902379
 01/01  14:00:00,1142.71210097,99.695516127,532.927655674,0.0,65.1572554096,212.545889182,470.270898972,396.026368384,56.6466996096,17.5978309784
 01/01  15:00:00,1143.38821121,99.695516127,533.176815204,0.0,65.1572554096,212.545889182,441.738189415,372.865072472,42.4850247072,26.3880922357
 01/01  16:00:00,1145.8035494,99.695516127,533.202473254,0.0,65.1572554096,212.545889182,446.075188091,363.04240289,56.6466996096,26.3860855917
 01/01  17:00:00,1117.38032529,99.695516127,556.759479479,0.0,65.1572554096,220.04316451,496.267308641,384.90816336,84.9700494144,26.389095867
 01/01  18:00:00,1101.48763967,99.695516127,592.126933522,0.0,54.0258772165,184.38654557,527.613397697,416.362240945,84.9700494144,26.2811073384
 01/01  19:00:00,1071.13923276,99.695516127,581.393719195,0.0,44.4937663224,163.454314868,547.146722614,453.472352362,84.9700494144,8.70432083698
 01/01  20:00:00,1063.19531171,99.695516127,572.588203763,0.0,44.4937663224,155.95703954,535.902081119,461.866860899,56.6466996096,17.3885206106
 01/01  21:00:00,951.871242731,99.695516127,486.710867103,0.0,44.4937663224,124.558693486,571.751375184,506.400537622,56.6466996096,8.70413795275
 01/01  22:00:00,952.233866412,99.695516127,475.960875755,0.0,44.4937663224,124.558693486,578.789688947,518.916492262,42.4850247072,17.3881719776
 01/01  23:00:00,950.461696362,99.695516127,476.275126276,0.0,34.9616554283,124.558693486,580.894875326,543.867566402,28.3233498048,8.70395911838
 01/01  24:00:00,919.520130355,99.695516127,454.054335506,0.0,34.9616554283,124.558693486,585.201407371,561.857743978,14.1616749024,9.18198849013
 01/02  01:00:00,926.598797428,99.695516127,458.639573991,0.0,46.0930336215,113.312780494,594.182160155,571.605653993,5.66466996096,16.9118362006
