Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,634.739114154,96.6587839595,199.902168352,0.0,34.9616554283,113.312780494,732.399279144,718.001986194,5.66466996096,8.73262298909
 01/01  02:00:00,670.097104433,96.6587839595,248.915954045,0.0,34.9616554283,113.312780494,693.925063428,670.816387067,5.66466996096,17.4440064006
 01/01  03:00:00,670.842203254,96.6587839595,241.722177758,0.0,34.9616554283,113.312780494,750.038334848,726.931436434,5.66466996096,17.4422284535
 01/01  04:00:00,667.641709922,96.6587839595,232.323741323,0.0,34.9616554283,113.312780494,782.275179802,759.166816873,5.66466996096,17.443692968
 01/01  05:00:00,678.804747397,96.6587839595,227.775067909,0.0,44.4937663224,113.312780494,776.485245349,753.375618912,5.66466996096,17.4449564762
 01/01  06:00:00,676.949575417,96.6587839595,222.641836606,0.0,44.4937663224,113.312780494,807.186853532,775.582147883,14.1616749024,17.4430307464
 01/01  07:00:00,736.534144456,96.6587839595,207.372907193,0.0,54.0258772165,176.889270242,790.678235578,744.913716995,28.3233498048,17.4411687773
 01/01  08:00:00,713.767168755,96.6587839595,185.842244166,0.0,54.0258772165,184.38654557,838.286055914,787.067864578,42.4850247072,8.73316662865
 01/01  09:00:00,783.147379834,96.6587839595,181.073685627,0.0,65.1572554096,220.04316451,839.075609344,756.140932052,56.6466996096,26.2879776824
 01/01  10:00:00,773.127800948,96.6587839595,178.04434815,0.0,65.1572554096,212.545889182,814.509763515,745.603229088,42.4850247072,26.4215097199
 01/01  11:00:00,778.312942738,96.6587839595,173.493466008,0.0,65.1572554096,220.04316451,841.942609207,735.739618054,70.808374512,35.3946166408
 01/01  12:00:00,791.455574296,96.6587839595,184.969382175,0.0,65.1572554096,220.04316451,770.129906737,672.758039225,70.808374512,26.5634930005
 01/01  13:00:00,816.503292204,96.6587839595,200.499652099,0.0,65.1572554096,220.04316451,733.896154933,627.685925948,70.808374512,35.401854473
 01/01  14:00:00,822.828826375,96.6587839595,212.782428636,0.0,65.1572554096,212.545889182,687.024160928,603.827224598,56.6466996096,26.550236721
 01/01  15:00:00,832.800724718,96.6587839595,219.096010941,0.0,65.1572554096,212.545889182,661.912694613,584.017868033,42.4850247072,35.4098018722
 01/01  16:00:00,823.031922074,96.6587839595,209.102910478,0.0,65.1572554096,212.545889182,712.188574615,620.142452996,56.6466996096,35.3994220095
 01/01  17:00:00,784.639413894,96.6587839595,194.151383252,0.0,65.1572554096,220.04316451,778.250231505,666.725315202,84.9700494144,26.5548668886
 01/01  18:00:00,737.020754766,96.6587839595,181.979427144,0.0,54.0258772165,184.38654557,835.577447381,724.186347447,84.9700494144,26.4210505195
 01/01  19:00:00,697.348473679,96.6587839595,170.892778702,0.0,44.4937663224,163.454314868,886.702350673,784.287281948,84.9700494144,17.4450193103
 01/01  20:00:00,679.259910816,96.6587839595,159.381469568,0.0,44.4937663224,155.95703954,889.800531757,815.71072948,56.6466996096,17.4431026679
 01/01  21:00:00,634.292298903,96.6587839595,148.267900981,0.0,44.4937663224,124.558693486,945.53609448,871.448151969,56.6466996096,17.4412429007
 01/01  22:00:00,619.129278788,96.6587839595,137.056496084,0.0,44.4937663224,124.558693486,958.334691661,898.403778355,42.4850247072,17.4458885991
 01/01  23:00:00,612.331076671,96.6587839595,137.36163911,0.0,34.9616554283,124.558693486,937.899656254,892.132420571,28.3233498048,17.4438858785
 01/01  24:00:00,612.000982321,96.6587839595,135.019416318,0.0,34.9616554283,124.558693486,933.049283187,901.445604057,14.1616749024,17.4420042276
 01/02  01:00:00,605.67244642,96.6587839595,130.512191516,0.0,46.0930336215,113.312780494,927.231242739,912.836140142,5.66466996096,8.73043263601
 01/02  02:00:00,600.749822144,96.6587839595,124.824650656,0.0,46.0930336215,113.312780494,953.290201735,930.179382308,5.66466996096,17.4461494669
 01/02  03:00:00,596.947464542,96.6587839595,120.657008056,0.0,46.0930336215,113.312780494,960.320178156,937.211263999,5.66466996096,17.4442441963
 01/02  04:00:00,589.611646579,96.6587839595,113.814185621,0.0,46.0930336215,113.312780494,980.760560079,957.653473334,5.66466996096,17.4424167842
 01/02  05:00:00,672.636982195,96.6587839595,109.097123432,0.0,100.150657288,148.969399434,950.81555926,927.705228585,5.66466996096,17.4456607144
 01/02  06:00:00,701.349524098,96.6587839595,134.316242034,0.0,100.150657288,149.894399434,1389.05903732,1357.45213832,14.1616749024,17.445224095
 01/02  07:00:00,910.390935263,96.6587839595,119.412216912,0.0,176.471037341,302.612436532,1025.73886946,979.972188516,28.3233498048,17.4433311346
 01/02  08:00:00,1020.29321328,96.6587839595,117.288122162,0.0,243.2593065,310.10971186,958.52949937,889.60144908,42.4850247072,26.443025583
 01/02  09:00:00,1077.90863003,96.6587839595,133.39003959,0.0,243.2593065,310.10971186,880.817414873,788.725144321,56.6466996096,35.4455709428
 01/02  10:00:00,1141.90325133,96.6587839595,162.945377107,0.0,243.2593065,302.612436532,776.455425146,698.365528359,42.4850247072,35.6048720796
 01/02  11:00:00,1183.86498758,96.6587839595,197.421642425,0.0,243.2593065,310.10971186,739.139317862,623.509125861,70.808374512,44.8218174889
 01/02  12:00:00,1222.37514113,96.6587839595,232.927921548,0.0,243.2593065,310.10971186,691.071275967,575.343564797,70.808374512,44.9193366577
 01/02  13:00:00,1213.56593765,96.7227914174,268.727195616,0.0,243.2593065,310.10971186,655.572778747,540.123081841,70.808374512,44.6413223938
 01/02  14:00:00,1281.94023407,96.8702786973,300.9625511,0.0,243.2593065,302.612436532,623.726602527,522.163336852,56.6466996096,44.9165660657
 01/02  15:00:00,1300.39086095,96.9921772737,320.691134544,0.0,243.2593065,302.612436532,585.078654391,497.772623227,42.4850247072,44.8210064563
 01/02  16:00:00,1311.68924163,97.0603194493,337.024819987,0.0,243.2593065,302.612436532,586.818154505,485.453654439,56.6466996096,44.717800456
 01/02  17:00:00,1314.30194833,97.0963585818,333.307830496,0.0,243.2593065,310.10971186,615.50387943,494.979554343,84.9700494144,35.5542756731
 01/02  18:00:00,1273.44741079,97.1761606632,287.053632959,0.0,243.2593065,310.10971186,639.763878138,528.445612863,84.9700494144,26.3482158606
 01/02  19:00:00,961.433550032,96.6587839595,238.251425828,0.0,166.938926447,199.110933808,610.140324787,507.670159002,84.9700494144,17.5001163715
 01/02  20:00:00,936.198226557,96.6587839595,218.19572975,0.0,166.938926447,191.61365848,619.06573395,544.919750547,56.6466996096,17.4992837933
 01/02  21:00:00,782.834756427,96.6587839595,202.080693705,0.0,100.150657288,124.558693486,702.118741891,619.230073364,56.6466996096,26.2419689174
 01/02  22:00:00,722.266009434,96.6587839595,179.876376619,0.0,100.150657288,124.558693486,735.609942766,679.513707431,42.4850247072,13.6112106276
 01/02  23:00:00,637.039339981,96.6587839595,159.429736334,0.0,46.0930336215,124.558693486,784.228435324,743.337743437,28.3233498048,12.5673420825
 01/02  24:00:00,626.374656746,96.6587839595,147.035748699,0.0,46.0930336215,124.558693486,799.8324312,768.22611574,14.1616749024,17.4446405583
 01/03  01:00:00,627.645755652,96.6587839595,156.971855934,0.0,46.0930336215,113.312780494,745.13584746,722.026352468,5.66466996096,17.4448250313
 01/03  02:00:00,654.602526978,96.6587839595,181.289254805,0.0,46.0930336215,113.312780494,692.542596457,669.437053256,5.66466996096,17.4408732398
 01/03  03:00:00,657.539703635,96.6587839595,187.582648123,0.0,46.0930336215,113.312780494,703.409282166,680.298475172,5.66466996096,17.4461370334
 01/03  04:00:00,650.727922868,96.6587839595,179.06833077,0.0,46.0930336215,113.312780494,740.30520686,717.196246861,5.66466996096,17.4442900385
 01/03  05:00:00,737.824782411,96.6587839595,174.679001537,0.0,100.150657288,148.969399434,727.248168587,704.14099185,5.66466996096,17.4425067754
 01/03  06:00:00,744.246307002,96.6587839595,183.692892726,0.0,100.150657288,149.894399434,1090.34157195,1067.44928946,14.1616749024,8.73060758892
 01/03  07:00:00,947.457033632,96.8642351131,166.46299328,0.0,176.471037341,302.612436532,806.896305222,761.126464545,28.3233498048,17.4464908726
 01/03  08:00:00,1063.05037294,97.1637045312,165.442318139,0.0,243.2593065,310.10971186,769.034543785,700.108235653,42.4850247072,26.4412834249
 01/03  09:00:00,1104.61443998,97.2899303879,165.337364112,0.0,243.2593065,310.10971186,773.227022783,681.113847948,56.6466996096,35.4664752247
 01/03  10:00:00,1141.90811848,97.3865494391,169.578042129,0.0,243.2593065,302.612436532,749.975977157,662.963699902,42.4850247072,44.5272525478
 01/03  11:00:00,1156.62193352,97.4701538764,179.082230774,0.0,243.2593065,310.10971186,744.181849193,628.552462763,70.808374512,44.8210119185
 01/03  12:00:00,1168.67667144,97.5671222153,185.656420957,0.0,243.2593065,310.10971186,726.666173712,610.937773178,70.808374512,44.9200260216
 01/03  13:00:00,1132.84348139,97.7813141973,188.184458109,0.0,243.2593065,310.10971186,717.153113638,601.69505934,70.808374512,44.649679786
 01/03  14:00:00,1174.04804846,98.0019705347,196.61219655,0.0,243.2593065,302.612436532,689.197642342,587.633511059,56.6466996096,44.9174316736
 01/03  15:00:00,1185.7089799,98.2113924666,206.916854415,0.0,243.2593065,302.612436532,662.580290906,575.273200571,42.4850247072,44.8220656282
 01/03  16:00:00,1182.76323434,98.410326371,203.418933093,0.0,243.2593065,302.612436532,665.367627235,563.999148602,56.6466996096,44.7217790226
