Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1319965171,0.0249973095332,0.0,0.0,1.8243253836,1.797673824,0.690680098543,0.690680098543
 01/02  06:00:00,15.1336646187,0.0266654110899,0.0,0.0,1.8243253836,1.797673824,0.736770040583,0.736770040583
 01/02  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,194.878354392,194.878354392
 01/02  08:00:00,25.5124848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,159.099158309,159.099158309
 01/02  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,144.058203318,144.058203318
 01/02  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,123.23654488,123.23654488
 01/02  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,116.19071256,116.19071256
 01/02  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,106.284844191,106.284844191
 01/02  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.762242139,102.762242139
 01/02  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,100.248689912,100.248689912
 01/02  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,96.4881480301,96.4881480301
 01/02  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,93.4205826255,93.4205826255
 01/02  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,97.0314071562,97.0314071562
 01/02  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.543365643,102.543365643
 01/02  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,107.460154544,107.460154544
 01/02  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,114.834090885,114.834090885
 01/02  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,116.023010974,116.023010974
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.135868771,0.0288695634013,0.0,0.0,1.8243253836,1.797673824,0.797671160108,0.797671160108
 01/03  04:00:00,15.1413784172,0.0343792096483,0.0,0.0,1.8243253836,1.797673824,0.949903663678,0.949903663678
 01/03  05:00:00,15.170465673,0.0634664653713,0.0,0.0,1.8243253836,1.797673824,1.75358970127,1.75358970127
 01/03  06:00:00,15.1784483745,0.0714491668877,0.0,0.0,1.8243253836,1.797673824,1.88535557246,1.88535557246
 01/03  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,213.653119995,213.653119995
 01/03  08:00:00,25.5124848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,178.486533919,178.486533919
 01/03  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,157.148141236,157.148141236
 01/03  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,134.534495109,134.534495109
 01/03  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,126.016251662,126.016251662
 01/03  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,112.137616438,112.137616438
 01/03  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,106.19465088,106.19465088
 01/03  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,101.237086661,101.237086661
 01/03  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,95.2654588833,95.2654588833
 01/03  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,84.6029269262,84.6029269262
 01/03  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,85.1634907639,85.1634907639
 01/03  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,95.3004153536,95.3004153536
 01/03  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,104.933767661,104.933767661
 01/03  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,115.564667659,115.564667659
 01/03  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,118.555350771,118.555350771
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1358206995,0.0288214918545,0.0,0.0,1.8243253836,1.797673824,0.796342934737,0.796342934737
 01/04  04:00:00,15.1551796242,0.0481804166286,0.0,0.0,1.8243253836,1.797673824,1.33123346177,1.33123346177
 01/04  05:00:00,15.1729903671,0.0659911594521,0.0,0.0,1.8243253836,1.797673824,1.82334744676,1.82334744676
 01/04  06:00:00,15.2349511758,0.127951968206,0.0,0.0,1.8243253836,1.797673824,3.24120318442,3.24120318442
 01/04  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,210.2622322,210.2622322
 01/04  08:00:00,27.4266514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,170.755555728,170.755555728
 01/04  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,142.778563405,142.778563405
 01/04  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.393082769,102.393082769
 01/04  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,77.7023414246,77.7023414246
 01/04  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,54.0939461203,54.0939461203
 01/04  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,40.728215109,40.728215109
 01/04  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,33.9750440915,33.9750440915
 01/04  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,35.8387730661,35.8387730661
 01/04  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,38.2004718999,38.2004718999
 01/04  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,51.1522152478,51.1522152478
 01/04  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,67.151076597,67.151076597
 01/04  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,77.6008329568,77.6008329568
 01/04  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,87.8833313463,87.8833313463
 01/04  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,93.9543063098,93.9543063098
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1272492149,0.0202500072779,0.0,0.0,1.8243253836,1.797673824,0.55951129475,0.55951129475
 01/05  05:00:00,15.1491573299,0.0421581222597,0.0,0.0,1.8243253836,1.797673824,1.16483639962,1.16483639962
 01/05  06:00:00,15.160462162,0.0534629543996,0.0,0.0,1.8243253836,1.797673824,1.47719091785,1.47719091785
 01/05  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,212.961232634,212.961232634
 01/05  08:00:00,27.4266514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,179.444928956,179.444928956
 01/05  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,158.85209836,158.85209836
 01/05  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,135.187706279,135.187706279
 01/05  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,126.279766985,126.279766985
 01/05  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,115.069118831,115.069118831
 01/05  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,110.941771861,110.941771861
 01/05  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,105.854295083,105.854295083
 01/05  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.275266509,102.275266509
 01/05  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,98.4328254227,98.4328254227
 01/05  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.736245373,102.736245373
 01/05  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,111.667871169,111.667871169
 01/05  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,118.083224151,118.083224151
 01/05  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,127.83886175,127.83886175
 01/05  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,132.944875138,132.944875138
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
