Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,388.385286435,20.2340134636,79.9977164211,0.0,24.9203635341,149.522181205,261.909861293,261.889861293,0.02
 01/01  02:00:00,368.488366839,17.524488412,70.9735613314,0.0,24.9203635341,149.522181205,221.982776685,219.793430434,2.18934625078
 01/01  03:00:00,399.198698422,21.905610515,87.4550217248,0.0,24.9203635341,149.522181205,288.314120217,286.124732639,2.18938757832
 01/01  04:00:00,369.252837453,17.524488412,70.4788809599,0.0,24.9203635341,149.522181205,227.972500858,225.783298854,2.18920200375
 01/01  05:00:00,415.101411502,21.905610515,87.062428304,0.0,24.9203635341,149.522181205,293.820534684,291.6311236,2.18941108428
 01/01  06:00:00,404.357095545,17.524488412,69.7605268963,0.0,24.9203635341,149.522181205,242.065639316,237.701789344,4.36384997237
 01/01  07:00:00,481.331259334,21.905610515,85.3834383796,0.0,24.9203635341,149.522181205,331.759351387,329.569951088,2.18940029874
 01/01  08:00:00,457.167784677,17.524488412,68.4454924711,0.0,24.9203635341,149.522181205,261.742568356,259.553184838,2.18938351769
 01/01  09:00:00,453.979180201,21.905610515,85.045544604,0.0,24.9203635341,149.522181205,320.007995403,317.818626509,2.18936889427
 01/01  10:00:00,386.840655825,17.524488412,68.6196570641,0.0,24.9203635341,149.522181205,226.031553686,223.842314024,2.18923966233
 01/01  11:00:00,370.681564658,21.905610515,85.6406089595,0.0,24.9203635341,149.522181205,280.805850494,278.616456719,2.18939377471
 01/01  12:00:00,341.118638294,17.524488412,69.362924316,0.0,24.9203635341,149.522181205,189.094618757,186.90355756,2.19106119651
 01/01  13:00:00,376.270185071,21.905610515,87.1201006269,0.0,24.9203635341,149.522181205,215.275496693,213.084578955,2.19091773847
 01/01  14:00:00,346.098178701,17.524488412,71.0331468364,0.0,24.9203635341,149.522181205,159.470510348,155.102504172,4.36800617669
 01/01  15:00:00,379.415926827,21.905610515,88.4843785106,0.0,24.9203635341,149.522181205,217.337136231,212.974593983,4.36254224821
 01/01  16:00:00,345.753367258,17.524488412,71.3900360829,0.0,24.9203635341,149.522181205,184.557559104,182.368217765,2.18934133887
 01/01  17:00:00,426.039315704,21.905610515,88.3300272245,0.0,24.9203635341,149.522181205,260.039374627,257.849991683,2.18938294471
 01/01  18:00:00,471.170220682,17.524488412,70.8188630172,0.0,24.9203635341,149.522181205,220.523565871,218.334368381,2.18919748976
 01/01  19:00:00,510.407390119,21.905610515,87.1940446849,0.0,24.9203635341,149.522181205,296.51542658,294.326019838,2.18940674187
 01/01  20:00:00,454.656943622,17.524488412,70.2359013158,0.0,24.9203635341,149.522181205,231.377711338,229.18831921,2.18939212781
 01/01  21:00:00,489.004146068,21.905610515,87.2455454289,0.0,24.9203635341,149.522181205,294.692982992,292.503720051,2.18926294125
 01/01  22:00:00,433.005372029,17.524488412,70.3013635305,0.0,24.9203635341,149.522181205,231.13698689,228.944987608,2.19199928216
 01/01  23:00:00,440.976195491,21.905610515,86.9601818349,0.0,24.9203635341,149.522181205,300.174596172,297.985214635,2.18938153768
 01/01  24:00:00,383.630684865,17.524488412,69.9064709235,0.0,24.9203635341,149.522181205,237.460008901,235.270641953,2.18936694817
 01/02  01:00:00,453.475545703,21.905610515,86.960531363,0.0,24.9203635341,199.362908273,280.896829303,278.706525587,2.19030371651
 01/02  02:00:00,419.419736352,17.524488412,70.3980485061,0.0,24.9203635341,199.362908273,217.718119317,215.527788463,2.19033085436
 01/02  03:00:00,447.905428986,21.905610515,87.1641673977,0.0,24.9203635341,199.362908273,287.850563185,283.490031926,4.36053125909
 01/02  04:00:00,414.835308697,17.524488412,69.9692752733,0.0,24.9203635341,199.362908273,228.175902934,225.985771233,2.19013170086
 01/02  05:00:00,457.285348462,21.905610515,86.4236036951,0.0,24.9203635341,199.362908273,305.080995885,302.890638791,2.19035709493
 01/02  06:00:00,475.764359267,17.524488412,69.5100229958,0.0,49.8407270682,199.362908273,237.658885654,233.292571397,4.36631425655
 01/02  07:00:00,699.666414622,29.8148079371,193.875975924,0.0,49.8407270682,199.362908273,3165.09688303,3162.90482475,2.19205827694
 01/02  08:00:00,537.645813177,29.8148079371,0.0,0.0,149.522181205,199.362908273,2404.50013946,2395.74797759,8.75216186803
 01/02  09:00:00,1050.81778027,29.8148079371,0.0,0.0,448.566543614,448.566543614,1565.93515199,1548.32956183,17.6055901603
 01/02  10:00:00,1013.95725869,29.8148079371,0.0,0.0,448.566543614,448.566543614,1383.29625326,1365.66558274,17.6306705249
 01/02  11:00:00,964.940375442,29.8148079371,0.0,0.0,448.566543614,448.566543614,1237.64495048,1220.01020133,17.6347491494
 01/02  12:00:00,964.806221331,29.8148079371,0.0,0.0,448.566543614,448.566543614,1096.04432709,1073.92759209,22.1167350023
 01/02  13:00:00,914.958692003,29.8148079371,0.0,0.0,448.566543614,398.725816546,1084.18377801,1057.53529246,26.6484855484
 01/02  14:00:00,964.622108594,29.8148079371,0.0,0.0,448.566543614,448.566543614,914.922381447,890.519254252,24.4031271951
 01/02  15:00:00,964.542181163,29.8148079371,0.0,0.0,448.566543614,448.566543614,831.296014622,815.895655286,15.400359336
 01/02  16:00:00,964.496682324,29.8148079371,0.0,0.0,448.566543614,448.566543614,783.934858895,768.541295758,15.3935631372
 01/02  17:00:00,1013.36146036,29.8148079371,0.0,0.0,448.566543614,448.566543614,758.584496322,738.70381961,19.8806767119
 01/02  18:00:00,934.735063502,29.8148079371,0.0,0.0,348.885089477,398.725816546,812.469452655,799.312035839,13.1574168151
 01/02  19:00:00,752.569487083,29.8148079371,0.0,0.0,249.203635341,299.044362409,928.690833771,919.932218238,8.75861553269
 01/02  20:00:00,728.117016988,29.8148079371,0.0,0.0,249.203635341,299.044362409,946.434843423,937.697778774,8.737064649
 01/02  21:00:00,578.689993069,29.8148079371,0.0,0.0,149.522181205,249.203635341,1055.58773944,1049.02405175,6.56368768891
 01/02  22:00:00,554.29518945,29.8148079371,0.0,0.0,149.522181205,249.203635341,1121.2346318,1116.86869206,4.36593974233
 01/02  23:00:00,349.356879373,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030438674,0.0,2.19030438674
 01/02  24:00:00,299.992120411,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902606456,0.0,2.1902606456
 01/03  01:00:00,287.769924306,0.0,0.0,0.0,24.9203635341,199.362908273,4.36040205087,0.0,4.36040205087
 01/03  02:00:00,287.769924239,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014105128,0.0,2.19014105128
 01/03  03:00:00,320.120046792,1.61703579776,2.96915347975,0.0,24.9203635341,199.362908273,9.87279421019,7.68269303463,2.19010117556
 01/03  04:00:00,326.599783062,2.0212947472,4.11074420142,0.0,24.9203635341,199.362908273,12.9950613158,10.8047399916,2.19032132417
 01/03  05:00:00,330.123940591,1.61703579776,2.39607197182,0.0,24.9203635341,199.362908273,12.9618661463,10.7715001187,2.19036602763
 01/03  06:00:00,387.006013461,2.0212947472,2.97714875508,0.0,49.8407270682,199.362908273,18.2155073524,13.8495280827,4.36597926975
 01/03  07:00:00,703.059200003,29.8148079371,204.208857006,0.0,49.8407270682,199.362908273,1369.55456618,1365.19024364,4.36432254077
 01/03  08:00:00,536.678263346,29.8148079371,0.0,0.0,149.522181205,199.362908273,1534.65392834,1525.90131046,8.75261788559
 01/03  09:00:00,1050.20439503,29.8148079371,0.0,0.0,448.566543614,448.566543614,957.603827533,942.194729691,15.4090978419
 01/03  10:00:00,1013.29670121,29.8148079371,0.0,0.0,448.566543614,448.566543614,717.886469601,700.259264757,17.6272048437
 01/03  11:00:00,964.200415126,29.8148079371,0.0,0.0,448.566543614,448.566543614,530.50268611,512.866377986,17.6363081244
 01/03  12:00:00,964.026384379,29.8148079371,0.0,0.0,448.566543614,448.566543614,381.667376047,359.547151285,22.1202247617
 01/03  13:00:00,914.141744809,29.8148079371,0.0,0.0,448.566543614,398.725816546,351.236103056,324.57662835,26.6594747062
 01/03  14:00:00,963.891933217,29.815753072,0.0,0.0,448.566543614,448.566543614,269.73775753,245.336859649,24.4008978808
