Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1248993154,0.0179001077507,0.0,0.0,1.8243253836,1.797673824,0.525355628266,0.525355628266
 01/02  06:00:00,15.1415046647,0.0345054571031,0.0,0.0,1.8243253836,1.797673824,1.00872626061,1.00872626061
 01/02  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,195.068297759,195.068297759
 01/02  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,154.690921724,154.690921724
 01/02  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,135.635967648,135.635967648
 01/02  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,114.129151565,114.129151565
 01/02  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,106.931719113,106.931719113
 01/02  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,95.9581376755,95.9581376755
 01/02  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,91.4034964632,91.4034964632
 01/02  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,88.146498983,88.146498983
 01/02  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,85.917792123,85.917792123
 01/02  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,82.3380197108,82.3380197108
 01/02  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,85.1452755898,85.1452755898
 01/02  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,91.5252997002,91.5252997002
 01/02  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,97.2759681606,97.2759681606
 01/02  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,105.504955271,105.504955271
 01/02  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,109.467343996,109.467343996
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1329479462,0.0259487385993,0.0,0.0,1.8243253836,1.797673824,0.758336433129,0.758336433129
 01/03  04:00:00,15.1366971216,0.0296979139742,0.0,0.0,1.8243253836,1.797673824,0.868144091559,0.868144091559
 01/03  05:00:00,15.1563431674,0.0493439598284,0.0,0.0,1.8243253836,1.797673824,1.44521471445,1.44521471445
 01/03  06:00:00,15.1675363297,0.0605371221035,0.0,0.0,1.8243253836,1.797673824,1.76323821199,1.76323821199
 01/03  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,210.576067055,210.576067055
 01/03  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,168.820184384,168.820184384
 01/03  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,147.227581044,147.227581044
 01/03  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,118.666478019,118.666478019
 01/03  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,102.96586834,102.96586834
 01/03  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,82.6751848567,82.6751848567
 01/03  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,69.485470115,69.485470115
 01/03  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,61.0704234808,61.0704234808
 01/03  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,53.6000904399,53.6000904399
 01/03  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,47.7783096293,47.7783096293
 01/03  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,55.7321352122,55.7321352122
 01/03  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,73.0453045703,73.0453045703
 01/03  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,90.2245294104,90.2245294104
 01/03  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,108.445925201,108.445925201
 01/03  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,117.424219127,117.424219127
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1375447161,0.0305455084685,0.0,0.0,1.8243253836,1.797673824,0.892251486931,0.892251486931
 01/04  02:00:00,15.1566998405,0.0497006329241,0.0,0.0,1.8243253836,1.797673824,1.45259936938,1.45259936938
 01/04  03:00:00,15.1768610726,0.0698618649582,0.0,0.0,1.8243253836,1.797673824,2.03340352777,2.03340352777
 01/04  04:00:00,15.2597780776,0.152778870007,0.0,0.0,1.8243253836,1.797673824,4.20154744109,4.20154744109
 01/04  05:00:00,15.2960553713,0.18905616369,0.0,0.0,1.8243253836,1.797673824,5.19218427756,5.19218427756
 01/04  06:00:00,15.2974513957,0.190452188145,0.0,0.0,1.8243253836,1.797673824,5.22866032081,5.22866032081
 01/04  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,230.263496945,230.263496945
 01/04  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,191.290462978,191.290462978
 01/04  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,166.491980826,166.491980826
 01/04  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,129.510228451,129.510228451
 01/04  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,103.305692893,103.305692893
 01/04  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,72.387780918,72.387780918
 01/04  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,53.0286200446,53.0286200446
 01/04  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,41.6868342926,41.6868342926
 01/04  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,38.1151067317,38.1151067317
 01/04  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,38.8930471675,38.8930471675
 01/04  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,47.5854004155,47.5854004155
 01/04  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,63.7258329451,63.7258329451
 01/04  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,78.5173987909,78.5173987909
 01/04  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,93.8975357609,93.8975357609
 01/04  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,105.692576761,105.692576761
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1529028616,0.0459036539774,0.0,0.0,1.8243253836,1.797673824,1.34401155339,1.34401155339
 01/05  03:00:00,15.2043119598,0.0973127522266,0.0,0.0,1.8243253836,1.797673824,2.75599057189,2.75599057189
 01/05  04:00:00,15.2712882583,0.164289050744,0.0,0.0,1.8243253836,1.797673824,4.52687242096,4.52687242096
 01/05  05:00:00,15.3150212126,0.208022004982,0.0,0.0,1.8243253836,1.797673824,5.73218519181,5.73218519181
 01/05  06:00:00,15.4288641285,0.321864920875,0.0,0.0,1.8243253836,1.797673824,8.8986102993,8.8986102993
 01/05  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,241.633183015,241.633183015
 01/05  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,206.003946256,206.003946256
 01/05  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,170.833657958,170.833657958
 01/05  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,122.258674565,122.258674565
 01/05  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,87.1231211991,87.1231211991
 01/05  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,52.7927543244,52.7927543244
 01/05  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,26.7311651835,26.7311651835
 01/05  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,7.20104553194,7.20104553194
 01/05  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.341147451226,0.341147451226
 01/05  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0402690649965,0.0402690649965
 01/05  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,10.6942123616,10.6942123616
 01/05  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,37.3368428409,37.3368428409
 01/05  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,63.5161724742,63.5161724742
 01/05  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,80.9812703561,80.9812703561
