Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.33564132238,0.106010242097,0.00161231187666,0.0,0.2750026812,1.6500160872,0.464221284575,0.0111448458789,0.453076438696
 01/01  03:00:00,4.51656938855,0.282306127034,0.00624449310975,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.6580386126,0.423459190551,0.00656065364334,0.0,0.2750026812,1.6500160872,0.475132223968,0.0220669281334,0.453065295834
 01/01  05:00:00,4.47989923283,0.247163305614,0.00471715881305,0.0,0.2750026812,1.6500160872,0.463591653277,0.0105375207254,0.453054132551
 01/01  06:00:00,4.98199221888,0.746713048078,0.00726040240227,0.0,0.2750026812,1.6500160872,0.0701008398766,0.0501008398766,0.02
 01/01  07:00:00,5.13204529343,0.904026525021,0.0,0.0,0.2750026812,1.6500160872,0.623286250316,0.170211019158,0.453075231158
 01/01  08:00:00,4.36437862676,0.904026525021,0.0,0.0,0.2750026812,1.6500160872,0.633080323058,0.180000017288,0.45308030577
 01/01  09:00:00,2.78589575018,0.85800360164,0.00287338014021,0.0,0.2750026812,1.6500160872,0.164074575224,0.144074575224,0.02
 01/01  10:00:00,2.35219401141,0.424040968386,0.00313427461552,0.0,0.2750026812,1.6500160872,0.466791511706,0.0137047524226,0.453086759283
 01/01  11:00:00,2.35369184224,0.423459190551,0.00521388328467,0.0,0.2750026812,1.6500160872,0.47742072788,0.0243453733197,0.45307535456
 01/01  12:00:00,1.996410596,0.0708674206763,0.000524406922976,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077767765,0.0,0.453077767765
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072483718,0.0,0.453072483718
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067673073,0.0,0.453067673073
 01/01  17:00:00,2.10476852395,0.176586773855,0.00316298168693,0.0,0.2750026812,1.6500160872,0.472168254169,0.0190931977175,0.453075056452
 01/01  18:00:00,4.34331123732,0.494035722309,0.0050900799368,0.0,0.2750026812,1.6500160872,0.0334826324289,0.0134826324289,0.02
 01/01  19:00:00,4.72546243038,0.493744833391,0.00369882858546,0.0,0.2750026812,1.6500160872,0.481542383088,0.0284608895039,0.453081493584
 01/01  20:00:00,4.62317884096,0.38831636913,0.00684370342383,0.0,0.2750026812,1.6500160872,0.469291882238,0.0162040135678,0.45308786867
 01/01  21:00:00,4.65797837558,0.423459190551,0.00650041662285,0.0,0.2750026812,1.6500160872,0.0445688473354,0.0245688473354,0.02
 01/01  22:00:00,4.65815830479,0.423459190551,0.00668034583601,0.0,0.2750026812,1.6500160872,0.47667985428,0.0236129609167,0.453066893364
 01/01  23:00:00,4.51321844609,0.282306127034,0.00289355064978,0.0,0.2750026812,1.6500160872,0.478733269059,0.0256746274181,0.453058641641
 01/01  24:00:00,4.65796277555,0.423459190551,0.00648481659589,0.0,0.2750026812,1.6500160872,0.0442067253752,0.0242067253752,0.02
 01/02  01:00:00,4.92271064882,0.141153063517,0.00353345450277,0.0,0.2750026812,2.2000214496,0.453086202496,0.0,0.453086202496
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,5.17432461278,0.38831636913,0.00798411284442,0.0,0.2750026812,2.2000214496,0.463105611918,0.010023106348,0.45308250557
 01/02  04:00:00,5.17330967227,0.388025480213,0.00726006125573,0.0,0.2750026812,2.2000214496,0.464700431579,0.011623078038,0.453077353541
