Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6305681534,4.03838874379,0.0,0.0,4.58992532963,8.1892,51.2081343361,40.9411613205,3.33988,6.92709301563
 01/01  02:00:00,14.8145274936,0.0,0.0,0.0,1.52997510988,7.4902,3.93196328955,0.0,3.33988,0.592083289549
 01/01  03:00:00,14.8405912317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.8538858425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9987644836,0.0,0.0,0.0,1.52997510988,7.4902,3.93194334182,0.0,3.33988,0.592063341825
 01/01  06:00:00,22.7857526102,4.03838874379,0.00471922727588,0.0,4.58992532963,8.1892,51.1978580484,42.8281580484,8.3497,0.02
 01/01  07:00:00,38.7437610455,4.03838874379,0.0203704558034,0.0,9.17985065927,19.4245,61.3289512604,40.0157188656,16.6994,4.61383239489
 01/01  08:00:00,44.0946778775,4.03838874379,0.0110727525178,0.0,9.17985065927,26.9147,55.4068564487,25.7446190639,25.0491,4.61313738477
 01/01  09:00:00,42.0055486721,4.03838874379,0.0,0.0,9.17985065927,26.9147,56.0095944559,17.9969555658,33.3988,4.6138388901
 01/01  10:00:00,34.5431857835,4.03838874379,0.0,0.0,9.17985065927,19.4245,48.4627963297,19.3739606534,25.0491,4.03973567631
 01/01  11:00:00,42.0745853726,4.03838874379,0.0164493850539,0.0,9.17985065927,26.9147,66.9401291075,10.6815888091,41.7485,14.5100402984
 01/01  12:00:00,42.8197864607,4.03838874379,0.00506634069585,0.0,9.17985065927,26.9147,56.4256670239,0.747844625485,41.7485,13.9293223984
 01/01  13:00:00,42.2322518835,4.03838874379,0.0468449022974,0.0,9.17985065927,26.9147,53.328606976,0.0,41.7485,11.580106976
 01/01  14:00:00,34.6617146412,4.03838874379,0.0,0.0,9.17985065927,19.4245,45.0179125184,0.0402990976226,33.3988,11.5788134207
 01/01  15:00:00,34.6587868569,4.03838874379,0.0,0.0,9.17985065927,19.4245,33.75298384,0.0369609068724,25.0491,8.66692293315
 01/01  16:00:00,34.6280971859,4.03838874379,0.0,0.0,9.17985065927,19.4245,42.0846848232,0.0191493361304,33.3988,8.66673548706
 01/01  17:00:00,43.0966635722,4.03838874379,0.00852943617336,0.0,9.17985065927,26.9147,58.7652863405,0.0,50.0982,8.66708634046
 01/01  18:00:00,46.236731547,4.03838874379,0.0,0.0,9.17985065927,26.9147,66.7686608145,5.08986152363,50.0982,11.5805992909
 01/01  19:00:00,46.2124454383,4.03838874379,0.0,0.0,9.17985065927,26.9147,72.9709373087,8.94507213004,50.0982,13.9276651787
 01/01  20:00:00,38.8332881984,4.03838874379,0.0,0.0,9.17985065927,19.4245,63.4278914443,15.5202567674,33.3988,14.5088346769
 01/01  21:00:00,38.7839484029,4.03838874379,0.0,0.0,9.17985065927,19.4245,70.6645860171,25.6857866221,33.3988,11.579999395
