Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.520043092,2.17552833001,0.0,0.0,1.85583932782,5.577,67.1704930539,61.8567699764,3.0011,2.31262307748
 01/01  02:00:00,9.4724915597,0.0,0.0,0.0,0.618613109274,5.0,3.59316419801,0.0,3.0011,0.592064198005
 01/01  03:00:00,9.49267837124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.50431178112,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65392240376,0.0,0.0,0.0,0.618613109274,5.0,3.59317011391,0.0,3.0011,0.592070113913
 01/01  06:00:00,13.6687312678,2.17552833001,0.0,0.0,1.85583932782,5.577,68.7365324689,64.2148824689,4.50165,0.02
 01/01  07:00:00,28.1451556707,2.17552833001,0.0,0.0,3.71167865564,18.077,72.8727609444,57.6297965077,13.50495,1.73801443668
 01/01  08:00:00,28.0976792432,2.17552833001,0.0,0.0,3.71167865564,18.077,78.1128238067,55.3668508885,21.0077,1.7382729182
 01/01  09:00:00,21.1979644968,2.17552833001,0.0,0.0,3.71167865564,13.077,74.7212021759,57.9775165592,15.0055,1.73818561677
 01/01  10:00:00,20.5742220008,2.17552833001,0.0,0.0,3.71167865564,13.077,74.2113127831,57.4675401695,15.0055,1.73827261363
 01/01  11:00:00,25.569730086,2.17552833001,0.0,0.0,3.71167865564,18.077,93.0014492058,54.7985948539,33.0121,5.19075435186
 01/01  12:00:00,26.7232550776,2.17552833001,0.0,0.0,3.71167865564,18.077,98.5493238351,52.8439692033,40.51485,5.19050463179
 01/01  13:00:00,25.7836878176,2.17552833001,0.0,0.0,3.71167865564,18.077,92.1751330974,52.1244721001,36.0132,4.03746099731
 01/01  14:00:00,25.5822660312,2.17552833001,0.0,0.0,3.71167865564,18.077,89.0897634833,53.5405158746,31.51155,4.03769760877
 01/01  15:00:00,20.5854222805,2.17552833001,0.0,0.0,3.71167865564,13.077,82.110279199,58.2154333145,21.0077,2.88714588442
 01/01  16:00:00,20.5729419202,2.17552833001,0.0,0.0,3.71167865564,13.077,83.6191554592,60.65100514,19.50715,3.46100031917
 01/01  17:00:00,20.4917319926,2.17552833001,0.0,0.0,3.71167865564,13.077,86.6126835107,61.2171741808,22.50825,2.88725932997
 01/01  18:00:00,28.0229416636,2.17552833001,0.0,0.0,3.71167865564,18.077,88.793566972,59.2464211115,25.50935,4.0377958605
 01/01  19:00:00,28.0239769677,2.17552833001,0.0,0.0,3.71167865564,18.077,86.8975648029,56.1979301066,25.50935,5.19028469631
 01/01  20:00:00,28.1676910991,2.17552833001,0.0,0.0,3.71167865564,18.077,83.9930846096,53.8681865296,25.50935,4.61554808001
 01/01  21:00:00,23.1561240555,2.17552833001,0.0,0.0,3.71167865564,13.077,83.1326236993,56.0125966449,22.50825,4.61177705441
 01/01  22:00:00,23.0927949205,2.17552833001,0.0,0.0,3.71167865564,13.077,82.8086183931,57.1861708114,21.0077,4.61474758165
 01/01  23:00:00,22.9897891018,2.17552833001,0.0,0.0,3.71167865564,13.077,80.7606366823,58.7167570208,18.0066,4.0372796614
 01/01  24:00:00,24.1939377878,2.17552833001,0.0,0.0,3.71167865564,13.077,66.5265501976,61.2134643159,3.0011,2.31198588174
 01/02  01:00:00,13.7188313434,2.17552833001,0.0,0.0,1.85583932782,5.577,73.2482985332,67.9356492679,3.0011,2.31154926537
 01/02  02:00:00,9.45918328418,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.47739316624,0.0,0.0,0.0,0.618613109274,5.0,3.5931509022,0.0,3.0011,0.592050902204
 01/02  04:00:00,9.49106482687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.64223116147,0.0,0.0,0.0,0.618613109274,5.0,3.59315683928,0.0,3.0011,0.59205683928
 01/02  06:00:00,13.665607364,2.17552833001,0.0,0.0,1.85583932782,5.577,76.8034125048,72.2817625048,4.50165,0.02
 01/02  07:00:00,28.1432404173,2.17552833001,0.0,0.0,3.71167865564,18.077,79.3124308582,64.0694679608,13.50495,1.7380128974
 01/02  08:00:00,28.092903608,2.17552833001,0.0,0.0,3.71167865564,18.077,85.9254737803,59.1481911367,21.0077,5.7695826436
 01/02  09:00:00,21.1956569689,2.17552833001,0.0,0.0,3.71167865564,13.077,81.7965889451,61.0236625949,15.0055,5.7674263502
 01/02  10:00:00,20.5729460802,2.17552833001,0.0,0.0,3.71167865564,13.077,79.9613375955,60.3425334437,15.0055,4.61330415179
 01/02  11:00:00,25.5666370016,2.17552833001,0.0,0.0,3.71167865564,18.077,93.8366363334,56.7868385355,33.0121,4.03769779789
 01/02  12:00:00,26.724624707,2.17552833001,0.0,0.0,3.71167865564,18.077,93.897806921,48.7690425257,40.51485,4.61391439526
 01/02  13:00:00,25.7920079854,2.17552833001,0.0,0.0,3.71167865564,18.077,81.4714402913,41.4206964394,36.0132,4.03754385197
 01/02  14:00:00,25.594509614,2.17552833001,0.0,0.0,3.71167865564,18.077,72.9640392173,37.9895430878,31.51155,3.46294612949
 01/02  15:00:00,20.5935871939,2.17552833001,0.0,0.0,3.71167865564,13.077,64.2362456791,39.7679423523,21.0077,3.46060332679
 01/02  16:00:00,20.5774696008,2.17552833001,0.0,0.0,3.71167865564,13.077,63.7663538416,41.3716828702,19.50715,2.88752097142
 01/02  17:00:00,20.4979856393,2.17552833001,0.0,0.0,3.71167865564,13.077,67.5035063076,41.5342369362,22.50825,3.46101937131
 01/02  18:00:00,28.0329276032,2.17552833001,0.0,0.0,3.71167865564,18.077,66.5631318053,37.0160021665,25.50935,4.03777963877
