Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.7044507472,0.110070169086,0.0,0.0246969176495,1.91011974705,2.3935639134,3.16008397161,3.16008397161
 01/02  02:00:00,12.9316482881,0.249760246578,0.0,0.112204381052,1.91011974705,2.3935639134,6.90877586333,6.90877586333
 01/02  03:00:00,13.0997955792,0.358155652369,0.0,0.171956266424,1.91011974705,2.3935639134,9.65762391513,9.65762391513
 01/02  04:00:00,13.1831979819,0.393783389772,0.0,0.219730931712,1.91011974705,2.3935639134,10.7683991495,10.7683991495
 01/02  05:00:00,13.3351428214,0.505672368601,0.0,0.259786792346,1.91011974705,2.3935639134,13.582737139,13.582737139
 01/02  06:00:00,13.5056415451,0.552383137573,0.0,0.383574747114,1.91011974705,2.3935639134,14.9611502528,14.9611502528
 01/02  07:00:00,26.9891712115,12.6784683709,0.0,1.74101918019,1.91011974705,2.3935639134,258.03539947,258.03539947
 01/02  08:00:00,26.8361560885,12.6784683709,0.0,1.73008090262,7.6404789882,4.7871278268,229.359524184,229.359524184
 01/02  09:00:00,41.4806511722,12.6784683709,0.0,1.32351163387,19.1011974705,8.3774736969,197.849724993,197.849724993
 01/02  10:00:00,58.7242878185,12.6784683709,0.0,0.892626390351,34.3821554469,10.7710376103,159.958413693,159.958413693
 01/02  11:00:00,58.4611852872,12.6784683709,0.0,0.62952385914,34.3821554469,10.7710376103,136.610805009,136.610805009
 01/02  12:00:00,58.2497506052,12.6784683709,0.0,0.418089177105,34.3821554469,10.7710376103,109.509739938,109.509739938
 01/02  13:00:00,58.1379872624,12.6784683709,0.0,0.306325834332,34.3821554469,10.7710376103,92.2940888201,92.2940888201
 01/02  14:00:00,58.0322425497,12.6784683709,0.0,0.200581121625,34.3821554469,10.7710376103,83.6959173232,83.6959173232
 01/02  15:00:00,58.0189710955,12.6784683709,0.0,0.187309667423,34.3821554469,10.7710376103,79.560353147,79.560353147
 01/02  16:00:00,58.0782169452,12.6784683709,0.0,0.246555517077,34.3821554469,10.7710376103,74.9752302185,74.9752302185
 01/02  17:00:00,59.7098482246,12.6784683709,0.0,0.500520129816,34.3821554469,10.7710376103,87.3990033816,87.3990033816
 01/02  18:00:00,66.8415691181,12.6784683709,0.0,0.743907690044,34.3821554469,10.7710376103,107.044078081,107.044078081
 01/02  19:00:00,54.2943363804,12.6784683709,0.0,0.854175391333,22.9214369646,9.5742556536,119.936771368,119.936771368
 01/02  20:00:00,54.3914903332,12.6784683709,0.0,0.95132934408,22.9214369646,9.5742556536,132.132552924,132.132552924
 01/02  21:00:00,49.4333363167,12.6784683709,0.0,1.0101967784,19.1011974705,8.3774736969,139.798438259,139.798438259
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.7362459991,0.132150749276,0.0,0.0344115893816,1.91011974705,2.3935639134,3.82377817373,3.82377817373
 01/03  02:00:00,12.9425618308,0.256498511396,0.0,0.116379658954,1.91011974705,2.3935639134,7.12238684442,7.12238684442
 01/03  03:00:00,13.0765766584,0.337462182092,0.0,0.169430815827,1.91011974705,2.3935639134,9.02430073047,9.02430073047
 01/03  04:00:00,13.1823149324,0.39987583049,0.0,0.212755441461,1.91011974705,2.3935639134,10.9768871134,10.9768871134
 01/03  05:00:00,13.3282806402,0.493710418212,0.0,0.264886561543,1.91011974705,2.3935639134,13.2139969696,13.2139969696
 01/03  06:00:00,13.4322720784,0.555424758731,0.0,0.307163659189,1.91011974705,2.3935639134,15.2232141743,15.2232141743
 01/03  07:00:00,26.9891712115,12.6784683709,0.0,1.74101918019,1.91011974705,2.3935639134,258.240120503,258.240120503
 01/03  08:00:00,26.8131481744,12.6784683709,0.0,1.7070729885,7.6404789882,4.7871278268,227.704284118,227.704284118
 01/03  09:00:00,41.3856770741,12.6784683709,0.0,1.22853753583,19.1011974705,8.3774736969,190.522976459,190.522976459
 01/03  10:00:00,58.6241626369,12.6784683709,0.0,0.792501208782,34.3821554469,10.7710376103,153.047930517,153.047930517
 01/03  11:00:00,58.3634108233,12.6784683709,0.0,0.531749395235,34.3821554469,10.7710376103,128.044869349,128.044869349
 01/03  12:00:00,58.1133646253,12.6784683709,0.0,0.28170319723,34.3821554469,10.7710376103,100.351920314,100.351920314
 01/03  13:00:00,57.9966264737,12.6784683709,0.0,0.164965045562,34.3821554469,10.7710376103,84.5091150259,84.5091150259
 01/03  14:00:00,57.9278728819,12.6784683709,0.0,0.0962114537932,34.3821554469,10.7710376103,75.8037923943,75.8037923943
 01/03  15:00:00,57.9077847997,12.6784683709,0.0,0.0761233715673,34.3821554469,10.7710376103,68.1917475763,68.1917475763
 01/03  16:00:00,57.95807923,12.6784683709,0.0,0.126417801871,34.3821554469,10.7710376103,61.1095478465,61.1095478465
 01/03  17:00:00,59.5655778149,12.6784683709,0.0,0.356249720132,34.3821554469,10.7710376103,69.6746672558,69.6746672558
 01/03  18:00:00,66.680809759,12.6784683709,0.0,0.583148330849,34.3821554469,10.7710376103,86.6141662751,86.6141662751
 01/03  19:00:00,54.096691295,12.6784683709,0.0,0.656530305878,22.9214369646,9.5742556536,95.8809457851,95.8809457851
 01/03  20:00:00,54.1699958714,12.6784683709,0.0,0.72983488231,22.9214369646,9.5742556536,105.591893263,105.591893263
 01/03  21:00:00,49.2128323435,12.6784683709,0.0,0.789692805218,19.1011974705,8.3774736969,113.7016131,113.7016131
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.6887861214,0.0922648077014,0.0,0.0268376532666,1.91011974705,2.3935639134,2.6313834544,2.6313834544
 01/04  04:00:00,12.9186144244,0.252691985149,0.0,0.0962387787822,1.91011974705,2.3935639134,7.05368201147,7.05368201147
 01/04  05:00:00,12.9922439554,0.269337162022,0.0,0.153223132896,1.91011974705,2.3935639134,7.24033082138,7.24033082138
 01/04  06:00:00,13.1422931099,0.388468383079,0.0,0.18414106641,1.91011974705,2.3935639134,10.6173752803,10.6173752803
 01/04  07:00:00,26.9891712115,12.6784683709,0.0,1.74101918019,1.91011974705,2.3935639134,241.656036673,241.656036673
 01/04  08:00:00,26.6146314624,12.6784683709,0.0,1.50855627645,7.6404789882,4.7871278268,198.421256802,198.421256802
 01/04  09:00:00,41.1206109084,12.6784683709,0.0,0.963471370121,19.1011974705,8.3774736969,160.951508367,160.951508367
 01/04  10:00:00,58.392869173,12.6784683709,0.0,0.561207744931,34.3821554469,10.7710376103,122.344791551,122.344791551
