Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.63668222627,0.408210010245,0.00045344761744,0.0,0.2750026812,1.6500160872,0.0442133307411,0.0242133307411,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071282428,0.0,0.453071282428
 01/01  03:00:00,4.41449925147,0.185938111786,0.000542371281794,0.0,0.2750026812,1.6500160872,0.0410918832384,0.0210918832384,0.02
 01/01  04:00:00,4.63758474757,0.408210010245,0.00135596891567,0.0,0.2750026812,1.6500160872,0.527543960723,0.0744677195994,0.453076241124
 01/01  05:00:00,4.59965303471,0.371164693835,0.000469572468482,0.0,0.2750026812,1.6500160872,0.492546722511,0.0394681519241,0.453078570587
 01/01  06:00:00,4.63622877865,0.408210010245,0.0,0.0,0.2750026812,1.6500160872,0.0995601662801,0.0795601662801,0.02
 01/01  07:00:00,4.59918346224,0.371164693835,0.0,0.0,0.2750026812,1.6500160872,0.517971582803,0.0648955090782,0.453076073725
 01/01  08:00:00,2.33322877865,0.408210010245,0.0,0.0,0.2750026812,1.6500160872,0.5409323371,0.087851580427,0.453080756673
 01/01  09:00:00,2.11294029982,0.185938111786,0.00198341962847,0.0,0.2750026812,1.6500160872,0.0369369408008,0.0169369408008,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085160125,0.0,0.453085160125
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088904097,0.0,0.453088904097
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308783707,0.0,0.45308783707
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080399337,0.0,0.453080399337
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
