Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4084379898,3.93512141481,0.00160575794078,0.0,4.58992532963,8.1892,104.66546102,93.2394373872,3.33988,8.08614363261
 01/01  02:00:00,14.6573175209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6799293469,0.0,0.0,0.0,1.52997510988,7.4902,3.93195104668,0.0,3.33988,0.592071046675
 01/01  04:00:00,14.6901596635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8391764387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.5383202295,3.93512141481,0.00665382538805,0.0,4.58992532963,8.1892,108.560983941,99.6191897758,8.3497,0.592094164815
 01/01  07:00:00,38.497048504,3.93512141481,0.0124611057378,0.0,9.17985065927,19.4245,114.777287224,92.8868407823,16.6994,5.19104644118
 01/01  08:00:00,43.8438253105,3.93512141481,0.0104271167604,0.0,9.17985065927,26.9147,111.874141037,82.2099183295,25.0491,4.61512270782
 01/01  09:00:00,41.7343247464,3.93512141481,0.00146255423439,0.0,9.17985065927,26.9147,118.853953544,80.2639244461,33.3988,5.19122909746
 01/01  10:00:00,34.2458930845,3.93512141481,0.0,0.0,9.17985065927,19.4245,115.750472313,85.5103948467,25.0491,5.19097746586
 01/01  11:00:00,41.7449079315,3.93512141481,0.00383142694908,0.0,9.17985065927,26.9147,139.558741118,82.1144052796,41.7485,15.6958358388
 01/01  12:00:00,42.5174282513,3.93512141481,0.0,0.0,9.17985065927,26.9147,135.660780495,77.6373990919,41.7485,16.2748814034
 01/01  13:00:00,41.7970735966,3.93512141481,0.0,0.0,9.17985065927,26.9147,125.781789832,71.28123712,41.7485,12.7520527118
 01/01  14:00:00,34.2715065206,3.93512141481,0.0,0.0,9.17985065927,19.4245,120.109372836,73.3770305019,33.3988,13.3335423337
 01/01  15:00:00,34.2701474026,3.93512141481,0.0,0.0,9.17985065927,19.4245,111.810006487,77.5087102961,25.0491,9.25219619092
 01/01  16:00:00,34.2586518011,3.93512141481,0.0,0.0,9.17985065927,19.4245,121.803316194,78.5738760562,33.3988,9.83064013737
 01/01  17:00:00,43.8076861907,3.93512141481,0.00579644190603,0.0,9.17985065927,26.9147,135.849115519,75.9205595724,50.0982,9.83035594631
 01/01  18:00:00,45.9314937128,3.93512141481,0.0,0.0,9.17985065927,26.9147,135.887719227,72.9547640678,50.0982,12.8347551596
 01/01  19:00:00,45.9360119869,3.93512141481,0.0,0.0,9.17985065927,26.9147,134.054319108,67.7581834173,50.0982,16.1979356906
 01/01  20:00:00,38.5805212194,3.93512141481,0.0,0.0,9.17985065927,19.4245,115.352166884,65.6785915517,33.3988,16.2747753328
 01/01  21:00:00,38.563505881,3.93512141481,0.0,0.0,9.17985065927,19.4245,109.073400103,62.9219626658,33.3988,12.7526374377
 01/01  22:00:00,38.4932358587,3.93512141481,0.0,0.0,9.17985065927,19.4245,110.428399288,69.1045291437,25.0491,16.274770144
 01/01  23:00:00,38.383331317,3.93512141481,0.0,0.0,9.17985065927,19.4245,100.637049953,71.1829408913,16.6994,12.7547090617
 01/01  24:00:00,39.1931340472,3.93512141481,0.0,0.0,9.17985065927,19.4245,84.8527730939,70.1556088602,8.3497,6.34746423365
 01/02  01:00:00,22.4396802294,3.93512141481,0.0,0.0,4.58992532963,8.1892,86.6628360424,76.3979113898,3.33988,6.9250446526
 01/02  02:00:00,14.6681184286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6989165582,0.0,0.0,0.0,1.52997510988,7.4902,3.93195655413,0.0,3.33988,0.592076554133
 01/02  04:00:00,14.7143214903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.859693305,0.0,0.0,0.0,1.52997510988,7.4902,3.9319624504,0.0,3.33988,0.592082450402
 01/02  06:00:00,22.5542465401,3.93512141481,0.0,0.0,4.58992532963,8.1892,88.1863481531,79.8166481531,8.3497,0.02
 01/02  07:00:00,38.5187633333,3.93512141481,0.0150155397056,0.0,9.17985065927,19.4245,97.6745845727,75.7854673963,16.6994,5.18971717647
 01/02  08:00:00,43.874447394,3.93512141481,0.0158254351072,0.0,9.17985065927,26.9147,111.42516526,67.1377930913,25.0491,19.2382721689
 01/02  09:00:00,41.7580798852,3.93512141481,0.0,0.0,9.17985065927,26.9147,117.631682965,66.7719451561,33.3988,17.460937809
 01/02  10:00:00,34.2704944127,3.93512141481,0.0,0.0,9.17985065927,19.4245,107.693399399,68.1323274277,25.0491,14.5119719718
 01/02  11:00:00,41.7663782249,3.93512141481,0.00900295349128,0.0,9.17985065927,26.9147,124.255469699,69.174379808,41.7485,13.3325898909
 01/02  12:00:00,42.5362634185,3.93512141481,0.0,0.0,9.17985065927,26.9147,114.723662809,58.4629098581,41.7485,14.5122529513
 01/02  13:00:00,41.8325032885,3.93512141481,0.0,0.0,9.17985065927,26.9147,103.151682182,48.6476774099,41.7485,12.7555047724
 01/02  14:00:00,34.3076687057,3.93512141481,0.0,0.0,9.17985065927,19.4245,97.9275334739,52.9507514305,33.3988,11.5779820433
 01/02  15:00:00,34.2976451014,3.93512141481,0.0,0.0,9.17985065927,19.4245,97.1831775064,62.30370308,25.0491,9.83037442632
 01/02  16:00:00,34.2757119189,3.93512141481,0.0,0.0,9.17985065927,19.4245,112.154373795,69.5031762378,33.3988,9.25239755705
 01/02  17:00:00,43.8224772097,3.93512141481,0.01051830677,0.0,9.17985065927,26.9147,128.037230088,68.1091236385,50.0982,9.82990644992
 01/02  18:00:00,45.9402637475,3.93512141481,0.0,0.0,9.17985065927,26.9147,126.876172665,63.4457922274,50.0982,13.3321804377
 01/02  19:00:00,45.9503725827,3.93512141481,0.00427340224264,0.0,9.17985065927,26.9147,125.076793423,57.5135573315,50.0982,17.4650360915
 01/02  20:00:00,38.5923951956,3.93512141481,0.0,0.0,9.17985065927,19.4245,111.336835376,58.7008684356,33.3988,19.2371669406
 01/02  21:00:00,38.5750153189,3.93512141481,0.0,0.0,9.17985065927,19.4245,107.396313377,57.7212546399,33.3988,16.2762587367
 01/02  22:00:00,38.5033843432,3.93512141481,0.0,0.0,9.17985065927,19.4245,106.212419064,63.6995943088,25.0491,17.4637247551
 01/02  23:00:00,38.3948236077,3.93512141481,0.0,0.0,9.17985065927,19.4245,97.6681868076,66.4558438089,16.6994,14.5129429987
 01/02  24:00:00,39.2013361937,3.93512141481,0.0,0.0,9.17985065927,19.4245,85.9256429353,69.4886303598,8.3497,8.08731257549
 01/03  01:00:00,22.443363173,3.93512141481,0.0,0.0,4.58992532963,8.1892,86.7823212624,76.5173137021,3.33988,6.92512756039
 01/03  02:00:00,14.6804135235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7082096143,0.0,0.0,0.0,1.52997510988,7.4902,3.93196256846,0.0,3.33988,0.592082568461
 01/03  04:00:00,14.722299536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3915436417,0.0,0.0,0.0,1.52997510988,7.4902,3.93196845518,0.0,3.33988,0.592088455183
 01/03  06:00:00,23.0932290396,3.93512141481,0.0,0.0,4.58992532963,8.1892,80.7957057498,72.4260057498,8.3497,0.02
 01/03  07:00:00,38.7822375088,3.93512141481,0.0171117676086,0.0,9.17985065927,19.4245,87.1943809194,65.3051568198,16.6994,5.18982409963
 01/03  08:00:00,43.9218680011,3.93512141481,0.0183097854971,0.0,9.17985065927,26.9147,97.2222053747,52.933251732,25.0491,19.2398536427
 01/03  09:00:00,41.8211472585,3.93512141481,0.0,0.0,9.17985065927,26.9147,97.2031335715,46.3414744413,33.3988,17.4628591302
 01/03  10:00:00,34.3567225531,3.93512141481,0.0,0.0,9.17985065927,19.4245,80.5595444895,40.4170262547,25.0491,15.0934182348
 01/03  11:00:00,41.8699089082,3.93512141481,0.00328251356771,0.0,9.17985065927,26.9147,89.8443017005,35.3417205584,41.7485,12.7540811422
 01/03  12:00:00,42.607663059,3.93512141481,0.0,0.0,9.17985065927,26.9147,78.1239522778,21.8626401491,41.7485,14.5128121288
 01/03  13:00:00,41.9498880148,3.93512141481,0.0,0.0,9.17985065927,26.9147,65.6258961906,11.1248998143,41.7485,12.7524963763
 01/03  14:00:00,34.4290339079,3.93512141481,0.0,0.0,9.17985065927,19.4245,57.5306743356,12.5520104412,33.3988,11.5798638945
 01/03  15:00:00,34.4292155786,3.93512141481,0.0,0.0,9.17985065927,19.4245,53.4504076901,18.5705732137,25.0491,9.83073447634
 01/03  16:00:00,34.4075684687,3.93512141481,0.0,0.0,9.17985065927,19.4245,68.5922425613,25.3623332668,33.3988,9.83110929456
 01/03  17:00:00,43.9435759495,3.93512141481,0.00907389028406,0.0,9.17985065927,26.9147,87.3221883515,27.3933783245,50.0982,9.83061002697
 01/03  18:00:00,46.0508841717,3.93512141481,0.0,0.0,9.17985065927,26.9147,89.668390008,26.8161575751,50.0982,12.7540324329
 01/03  19:00:00,46.0459145198,3.93512141481,0.00243070550352,0.0,9.17985065927,26.9147,92.9063802631,24.7622062364,50.0982,18.0459740268
 01/03  20:00:00,38.5343317455,3.93512141481,0.0,0.0,9.17985065927,19.4245,82.1684486388,29.5313581623,33.3988,19.2382904765
 01/03  21:00:00,38.517050729,3.93512141481,0.0,0.0,9.17985065927,19.4245,81.8662594386,32.1954256453,33.3988,16.2720337932
 01/03  22:00:00,38.464869042,3.93512141481,0.0,0.0,9.17985065927,19.4245,84.206323784,41.6933580805,25.0491,17.4638657035
 01/03  23:00:00,38.4485633767,3.93512141481,0.0,0.0,9.17985065927,19.4245,79.0167597596,47.8059702664,16.6994,14.5113894932
 01/03  24:00:00,39.2277187678,3.93512141481,0.0,0.0,9.17985065927,19.4245,70.106366157,53.67049008,8.3497,8.08617607701
 01/04  01:00:00,22.4774257693,3.93512141481,0.0,0.0,4.58992532963,8.1892,73.6547797141,63.3906030936,3.33988,6.92429662048
 01/04  02:00:00,14.7113042507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7320110521,0.0,0.0,0.0,1.52997510988,7.4902,3.93194700595,0.0,3.33988,0.592067005947
 01/04  04:00:00,14.7377615789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8851122889,0.0,0.0,0.0,1.52997510988,7.4902,3.93195291739,0.0,3.33988,0.592072917389
 01/04  06:00:00,22.5716400455,3.93512141481,0.0,0.0,4.58992532963,8.1892,82.0397281078,73.6700281078,8.3497,0.02
 01/04  07:00:00,38.5346439023,3.93512141481,0.0153016914922,0.0,9.17985065927,19.4245,91.4594625449,69.5694021524,16.6994,5.19066039249
 01/04  08:00:00,43.8955384492,3.93512141481,0.0184072349843,0.0,9.17985065927,26.9147,104.165899501,59.8773910286,25.0491,19.2394084721
 01/04  09:00:00,41.789316387,3.93512141481,0.0,0.0,9.17985065927,26.9147,105.427998243,54.5621175378,33.3988,17.4670807054
 01/04  10:00:00,34.3119229144,3.93512141481,0.0,0.0,9.17985065927,19.4245,92.431035745,52.2883181635,25.0491,15.0936175814
 01/04  11:00:00,41.8123296719,3.93512141481,0.00262091805947,0.0,9.17985065927,26.9147,105.158137757,50.6553834583,41.7485,12.7542542991
 01/04  12:00:00,42.5636788306,3.93512141481,0.0,0.0,9.17985065927,26.9147,97.3603723641,41.0989737223,41.7485,14.5128986418
 01/04  13:00:00,41.8658806871,3.93512141481,0.0,0.0,9.17985065927,26.9147,90.4332878009,35.3517254042,41.7485,13.3330623966
 01/04  14:00:00,34.3449724243,3.93512141481,0.0,0.0,9.17985065927,19.4245,80.9757022179,36.573740689,33.3988,11.0031615289
 01/04  15:00:00,34.3520115037,3.93512141481,0.0,0.0,9.17985065927,19.4245,75.3941601758,40.5147006834,25.0491,9.83035949235
 01/04  16:00:00,34.3346009377,3.93512141481,0.0,0.0,9.17985065927,19.4245,89.7851341659,46.5551034304,33.3988,9.83123073553
 01/04  17:00:00,43.8748651102,3.93512141481,0.00681746229316,0.0,9.17985065927,26.9147,108.073123,48.1451981707,50.0982,9.82972482945
 01/04  18:00:00,45.9976998444,3.93512141481,0.0,0.0,9.17985065927,26.9147,107.141743346,43.7103633562,50.0982,13.3331799898
 01/04  19:00:00,46.0019620244,3.93512141481,0.0021809928817,0.0,9.17985065927,26.9147,106.476836656,38.913512166,50.0982,17.4651244896
 01/04  20:00:00,38.6413965124,3.93512141481,0.0,0.0,9.17985065927,19.4245,93.4772670574,40.8397521259,33.3988,19.2387149315
 01/04  21:00:00,38.6235103635,3.93512141481,0.0,0.0,9.17985065927,19.4245,89.6250137062,39.9472844121,33.3988,16.2789292941
 01/04  22:00:00,38.5471449986,3.93512141481,0.0,0.0,9.17985065927,19.4245,91.0819870824,47.9868628034,25.0491,18.046024279
 01/04  23:00:00,38.4342044726,3.93512141481,0.0,0.0,9.17985065927,19.4245,83.108937839,51.8968682021,16.6994,14.5126696369
 01/04  24:00:00,39.2164541185,3.93512141481,0.0,0.0,9.17985065927,19.4245,76.0533867546,59.616637932,8.3497,8.08704882264
 01/05  01:00:00,22.4626174777,3.93512141481,0.0,0.0,4.58992532963,8.1892,79.1163982731,69.4293723173,3.33988,6.34714595585
 01/05  02:00:00,14.6981304606,0.0,0.0,0.0,1.52997510988,7.4902,3.93197032468,0.0,3.33988,0.592090324683
 01/05  03:00:00,14.7258260815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7427209047,0.0,0.0,0.0,1.52997510988,7.4902,3.93194177576,0.0,3.33988,0.592061775765
 01/05  05:00:00,14.8974115727,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5966444756,3.93512141481,0.0,0.0,4.58992532963,8.1892,75.1613710333,66.2196033396,8.3497,0.59206769375
 01/05  07:00:00,38.5699195289,3.93512141481,0.0177302274806,0.0,9.17985065927,19.4245,81.9214853094,60.6060252129,16.6994,4.61606009653
 01/05  08:00:00,43.9340079388,3.93512141481,0.0236114453774,0.0,9.17985065927,26.9147,95.9871056217,51.1151782576,25.0491,19.8228273641
 01/05  09:00:00,41.8163272359,3.93512141481,0.00515060349167,0.0,9.17985065927,26.9147,100.727756465,49.8652353881,33.3988,17.463721077
 01/05  10:00:00,34.3250626661,3.93512141481,0.0,0.0,9.17985065927,19.4245,90.5197254221,50.9578864317,25.0491,14.5127389904
 01/05  11:00:00,41.8221353257,3.93512141481,0.0127539706918,0.0,9.17985065927,26.9147,108.494857868,53.4122158839,41.7485,13.3341419846
 01/05  12:00:00,42.557499478,3.93512141481,0.0,0.0,9.17985065927,26.9147,102.953395522,46.6909931764,41.7485,14.5139023461
 01/05  13:00:00,41.8598196663,3.93512141481,0.0,0.0,9.17985065927,26.9147,94.2640163582,39.7614197995,41.7485,12.7540965587
 01/05  14:00:00,34.3367119987,3.93512141481,0.0,0.0,9.17985065927,19.4245,88.0273114317,43.0462546956,33.3988,11.5822567362
 01/05  15:00:00,34.3337237996,3.93512141481,0.0,0.0,9.17985065927,19.4245,84.2638590536,49.3836062521,25.0491,9.83115280149
 01/05  16:00:00,34.314612386,3.93512141481,0.0,0.0,9.17985065927,19.4245,97.1477131741,53.9177566395,33.3988,9.83115653454
 01/05  17:00:00,43.8693740387,3.93512141481,0.0144223501467,0.0,9.17985065927,26.9147,111.57734361,51.6478666009,50.0982,9.83127700943
 01/05  18:00:00,45.9881351303,3.93512141481,0.00410176470975,0.0,9.17985065927,26.9147,109.590950882,46.1579086872,50.0982,13.3348421947
 01/05  19:00:00,45.9882274167,3.93512141481,0.00438308153736,0.0,9.17985065927,26.9147,109.562866913,42.0012557633,50.0982,17.4634111495
 01/05  20:00:00,38.620070064,3.93512141481,0.0,0.0,9.17985065927,19.4245,99.9718819959,47.3344033666,33.3988,19.2386786294
 01/05  21:00:00,38.5956066661,3.93512141481,0.0,0.0,9.17985065927,19.4245,98.4091689499,48.7274719326,33.3988,16.2828970174
 01/05  22:00:00,38.514423294,3.93512141481,0.0,0.0,9.17985065927,19.4245,100.81501677,57.718463634,25.0491,18.0474531363
 01/05  23:00:00,38.3981886673,3.93512141481,0.0,0.0,9.17985065927,19.4245,93.9896010917,62.7759049916,16.6994,14.5142961001
 01/05  24:00:00,39.1980413689,3.93512141481,0.0,0.0,9.17985065927,19.4245,82.7219449233,66.2858373827,8.3497,8.08640754059
 01/06  01:00:00,22.4397759213,3.93512141481,0.0,0.0,4.58992532963,8.1892,84.3573050716,74.0926856254,3.33988,6.92473944619
 01/06  02:00:00,14.6712989271,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6963195515,0.0,0.0,0.0,1.52997510988,7.4902,3.93192951619,0.0,3.33988,0.592049516192
 01/06  04:00:00,14.7092854441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3743805712,0.0,0.0,0.0,1.52997510988,7.4902,3.93193545548,0.0,3.33988,0.592055455478
 01/06  06:00:00,23.059865417,3.93512141481,0.0,0.0,4.58992532963,8.1892,87.1735585939,78.8038585939,8.3497,0.02
 01/06  07:00:00,38.7329386307,3.93512141481,0.0130939666263,0.0,9.17985065927,19.4245,97.3179514863,75.4277781918,16.6994,5.19077329444
 01/06  08:00:00,43.869291476,3.93512141481,0.01799667048,0.0,9.17985065927,26.9147,108.795935215,64.5083672037,25.0491,19.2384680116
 01/06  09:00:00,41.7554664355,3.93512141481,0.00380476617334,0.0,9.17985065927,26.9147,114.976968254,63.5282721047,33.3988,18.0498961493
 01/06  10:00:00,34.2642336635,3.93512141481,0.0,0.0,9.17985065927,19.4245,103.913055259,64.350974252,25.0491,14.5129810066
 01/06  11:00:00,41.7657349082,3.93512141481,0.00990384960454,0.0,9.17985065927,26.9147,118.794511778,64.1074597252,41.7485,12.9385520524
 01/06  12:00:00,42.5248962295,3.93512141481,0.0,0.0,9.17985065927,26.9147,111.189171295,54.5311320407,41.7485,14.9095392544
 01/06  13:00:00,41.809607107,3.93512141481,0.0,0.0,9.17985065927,26.9147,104.626146904,50.1236837371,41.7485,12.7539631673
 01/06  14:00:00,34.2759437691,3.93512141481,0.0,0.0,9.17985065927,19.4245,102.101035839,57.1221715352,33.3988,11.5800643034
 01/06  15:00:00,34.2681517867,3.93512141481,0.0,0.0,9.17985065927,19.4245,102.850387212,67.9703952251,25.0491,9.83089198653
 01/06  16:00:00,34.254068732,3.93512141481,0.0,0.0,9.17985065927,19.4245,118.011296575,74.7821161963,33.3988,9.83038037885
 01/06  17:00:00,43.8035442253,3.93512141481,0.00877780987067,0.0,9.17985065927,26.9147,132.814136632,72.8852880861,50.0982,9.83064854626
