Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.23890178603,1.01088301762,0.0,0.0,0.2750026812,1.6500160872,0.346802329306,0.326802329306,0.02
 01/01  02:00:00,5.34844151274,1.11850181167,0.00192093266744,0.0,0.2750026812,1.6500160872,0.75205061163,0.298973324707,0.453077286923
 01/01  03:00:00,5.31050231774,1.08248354933,0.0,0.0,0.2750026812,1.6500160872,0.209689799468,0.189689799468,0.02
 01/01  04:00:00,5.20331951665,0.975300748241,0.0,0.0,0.2750026812,1.6500160872,0.705915054204,0.252828022025,0.453087032179
 01/01  05:00:00,5.48250897661,1.25449020821,0.0,0.0,0.2750026812,1.6500160872,0.855988195055,0.402910592658,0.453077602397
 01/01  06:00:00,5.31093831069,1.08291954228,0.0,0.0,0.2750026812,1.6500160872,0.470023628697,0.450023628697,0.02
 01/01  07:00:00,5.51809124599,1.29007247759,0.0,0.0,0.2750026812,1.6500160872,0.832892577094,0.379828019274,0.453064557821
 01/01  08:00:00,4.92710497736,1.08291954228,0.0,0.0,0.2750026812,1.6500160872,0.877653783974,0.424563907725,0.453089876249
 01/01  09:00:00,3.17950897661,1.25449020821,0.0,0.0,0.2750026812,1.6500160872,0.341486495792,0.321486495792,0.02
 01/01  10:00:00,2.86664583462,0.941627066215,0.0,0.0,0.2750026812,1.6500160872,0.733010208325,0.279929779186,0.453080429139
 01/01  11:00:00,2.903213475,0.971476418325,0.00671828827567,0.0,0.2750026812,1.6500160872,0.48507981368,0.0320100429439,0.453069770736
 01/01  12:00:00,2.33705831548,0.409273168476,0.00276637859692,0.0,0.2750026812,1.6500160872,0.0591984864646,0.0391984864646,0.02
 01/01  13:00:00,2.33871235527,0.409273168476,0.00442041839075,0.0,0.2750026812,1.6500160872,0.488337022564,0.0352626696973,0.453074352867
 01/01  14:00:00,2.41031717015,0.481309693139,0.00398870860699,0.0,0.2750026812,1.6500160872,0.540117790625,0.0870253230614,0.453092467564
 01/01  15:00:00,2.48122576444,0.553346217801,0.00286077822989,0.0,0.2750026812,1.6500160872,0.054837818767,0.034837818767,0.02
 01/01  16:00:00,2.30554155571,0.375170648707,0.00535213860218,0.0,0.2750026812,1.6500160872,0.471186124671,0.018111932431,0.45307419224
 01/01  17:00:00,2.90141924286,0.973828153837,0.00257232062227,0.0,0.2750026812,1.6500160872,0.644492240406,0.191410557678,0.453081682729
 01/01  18:00:00,5.30989513025,1.08143263747,0.00044372438209,0.0,0.2750026812,1.6500160872,0.288405945628,0.268405945628,0.02
 01/01  19:00:00,5.41478698238,1.18628516867,0.000483045302845,0.0,0.2750026812,1.6500160872,0.809214723573,0.356124602207,0.453090121366
 01/01  20:00:00,5.34356108085,1.11554231244,0.0,0.0,0.2750026812,1.6500160872,0.728172301336,0.275091643636,0.4530806577
 01/01  21:00:00,5.41536331129,1.18628516867,0.00105937421496,0.0,0.2750026812,1.6500160872,0.375069659807,0.355069659807,0.02
 01/01  22:00:00,5.16920984167,0.941191073265,0.0,0.0,0.2750026812,1.6500160872,0.656759533067,0.203679705704,0.453079827363
 01/01  23:00:00,5.48678433834,1.25832169333,0.00044387660443,0.0,0.2750026812,1.6500160872,0.891055578846,0.437980664451,0.453074914395
 01/01  24:00:00,5.37870735728,1.15068858887,0.0,0.0,0.2750026812,1.6500160872,0.492991209325,0.472991209325,0.02
 01/02  01:00:00,5.93210821185,1.15408408105,0.0,0.0,0.2750026812,2.2000214496,0.760457720244,0.307370998534,0.45308672171
 01/02  02:00:00,5.92768327343,1.14965914263,0.0,0.0,0.2750026812,2.2000214496,0.716628350257,0.26354437202,0.453083978237
 01/02  03:00:00,5.86050768014,1.08248354933,0.0,0.0,0.2750026812,2.2000214496,0.371472576515,0.351472576515,0.02
 01/02  04:00:00,5.96134980025,1.18332566945,0.0,0.0,0.2750026812,2.2000214496,0.79520904994,0.342127851503,0.453081198438
 01/02  05:00:00,5.86241626749,1.08439213669,0.0,0.0,0.2750026812,2.2000214496,0.749190905368,0.296112488056,0.453078417312
 01/02  06:00:00,6.27237074378,1.21934393178,0.0,0.0,0.5500053624,2.2000214496,0.279159919126,0.259159919126,0.02
 01/02  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,25.8454869963,25.3923928442,0.453094152159
 01/02  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,23.4378706171,22.9847929341,0.453077682987
 01/02  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.408940819,13.9557887142,0.453152104747
 01/02  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.5947558825,11.1416309055,0.453124977071
 01/02  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.59288988325,9.13972623139,0.453163651862
 01/02  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,7.8816176111,7.4284505774,0.453167033704
 01/02  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,8.82621064814,7.93984801954,0.886362628598
 01/02  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.07393858949,5.62074393061,0.453194658884
 01/02  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.13658913544,4.68344524978,0.453143885666
 01/02  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.51240917088,4.05925337821,0.453155792676
 01/02  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,4.01796134214,3.56481562391,0.453145718237
 01/02  18:00:00,10.0107194059,2.20766578191,0.0,0.0,2.750026812,2.750026812,7.60205495299,7.14895913666,0.453095816326
 01/02  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,8.99093130617,8.53782154546,0.453109760714
 01/02  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,9.47101041275,9.01791873199,0.45309168076
 01/02  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,10.2348186842,9.78174180622,0.453076877946
 01/02  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,9.990946065,9.970946065,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084603953,0.0,0.453084603953
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079786291,0.0,0.453079786291
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077124164,0.0,0.453077124164
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307445712,0.0,0.45307445712
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
