Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,76.9707781839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,76.1995524931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,75.8499235461,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155325968,0.0,1.75125,1.1642825968
 01/01  04:00:00,75.4764443836,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,93.816986739,11.7639064194,0.0,0.0,3.49369000822,6.81298672936,24.8893663586,23.1181163586,1.75125,0.02
 01/01  06:00:00,93.4316979131,11.7639064194,0.0,0.0,3.49369000822,6.81298672936,28.1012549583,25.1857619088,1.75125,1.16424304947
 01/01  07:00:00,122.468211539,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,439.639271234,436.116771234,3.5025,0.02
 01/01  08:00:00,128.019739048,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,422.612198865,419.089698865,3.5025,0.02
 01/01  09:00:00,153.229313649,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,358.811523521,354.144630191,3.5025,1.16439332965
 01/01  10:00:00,126.646856103,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,307.483691869,303.961191869,3.5025,0.02
 01/01  11:00:00,162.466445418,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,236.534107191,228.364336872,7.005,1.16477031819
 01/01  12:00:00,194.610997188,27.3228046179,0.0415084542925,0.0,27.9495200658,27.7759469175,195.369722535,187.199993131,7.005,1.16472940374
