Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1258133094,0.0188141017602,0.0,0.0,1.8243253836,1.797673824,0.528745618164,0.528745618164
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,176.68315434,176.68315434
 01/02  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,133.967490584,133.967490584
 01/02  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,113.798692294,113.798692294
 01/02  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,87.9227610607,87.9227610607
 01/02  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,79.5739450259,79.5739450259
 01/02  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,71.0138555387,71.0138555387
 01/02  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.9453580588,74.9453580588
 01/02  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,83.6278547337,83.6278547337
 01/02  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,89.8624531387,89.8624531387
 01/02  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,93.9030511629,93.9030511629
 01/02  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,104.042462924,104.042462924
 01/02  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,122.306296953,122.306296953
 01/02  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,136.357349654,136.357349654
 01/02  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,144.655344922,144.655344922
 01/02  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,149.173194465,149.173194465
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1393732856,0.0323740779557,0.0,0.0,1.8243253836,1.797673824,0.907696654129,0.907696654129
 01/03  01:00:00,15.1645146814,0.0575154737514,0.0,0.0,1.8243253836,1.797673824,1.61348579706,1.61348579706
 01/03  02:00:00,15.2407365519,0.133737344261,0.0,0.0,1.8243253836,1.797673824,3.77169856914,3.77169856914
 01/03  03:00:00,15.2998204165,0.192821208856,0.0,0.0,1.8243253836,1.797673824,5.47135102164,5.47135102164
 01/03  04:00:00,15.3013303166,0.194331109034,0.0,0.0,1.8243253836,1.797673824,5.48319773941,5.48319773941
 01/03  05:00:00,15.4483496803,0.341350472745,0.0,0.0,1.8243253836,1.797673824,9.69280658739,9.69280658739
 01/03  06:00:00,15.5616596507,0.4546604431,0.0,0.0,1.8243253836,1.797673824,12.8320682346,12.8320682346
 01/03  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,249.138004265,249.138004265
 01/03  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,202.511098251,202.511098251
 01/03  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,175.410631079,175.410631079
 01/03  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,140.183229109,140.183229109
 01/03  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,113.906543283,113.906543283
 01/03  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,91.0217722666,91.0217722666
 01/03  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,69.341343564,69.341343564
 01/03  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,47.8560599756,47.8560599756
 01/03  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,34.0378335245,34.0378335245
 01/03  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,26.895467384,26.895467384
 01/03  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,32.3787346487,32.3787346487
 01/03  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,47.5472537823,47.5472537823
 01/03  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,60.6661787093,60.6661787093
 01/03  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,72.6745818231,72.6745818231
 01/03  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,80.6318546227,80.6318546227
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1471221663,0.0401229586699,0.0,0.0,1.8243253836,1.797673824,1.13110712554,1.13110712554
 01/04  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,212.860749431,212.860749431
 01/04  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,179.941595652,179.941595652
 01/04  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,163.702287658,163.702287658
 01/04  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,132.299511125,132.299511125
 01/04  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,105.489752117,105.489752117
 01/04  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,76.5295768005,76.5295768005
