Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.342184263,21.1902302467,0.0,0.0,24.9203635341,149.522181205,284.621799102,282.432350024,2.18944907817
 01/01  02:00:00,256.411273604,18.2805847485,0.0,0.0,24.9203635341,149.522181205,257.317810155,255.128137508,2.18967264709
 01/01  03:00:00,261.055074332,22.8507309356,0.0,0.0,24.9203635341,149.522181205,349.186554915,346.997021584,2.18953333019
 01/01  04:00:00,256.426913908,18.2805847485,0.0,0.0,24.9203635341,149.522181205,275.246144791,273.056448058,2.18969673358
 01/01  05:00:00,273.289345991,22.8507309356,0.0,0.0,24.9203635341,149.522181205,361.662961536,359.473343901,2.18961763515
 01/01  06:00:00,293.098274179,18.2805847485,0.0,0.0,24.9203635341,149.522181205,277.296693721,275.104001817,2.19269190385
 01/01  07:00:00,346.628758206,22.8507309356,0.0,0.0,24.9203635341,149.522181205,366.870027528,364.68033495,2.18969257814
 01/01  08:00:00,366.44132733,18.2805847485,0.0,0.0,24.9203635341,149.522181205,289.351421776,287.16198769,2.18943408605
 01/01  09:00:00,328.370891523,22.8507309356,0.0,0.0,24.9203635341,149.522181205,383.552710593,381.363052541,2.18965805209
 01/01  10:00:00,278.503158457,18.2805847485,0.0,0.0,24.9203635341,149.522181205,275.277281032,273.087762151,2.1895188813
 01/01  11:00:00,234.198249038,22.8507309356,0.0,0.0,24.9203635341,149.522181205,292.008986365,289.819303845,2.18968252038
 01/01  12:00:00,229.543739776,18.2805847485,0.0,0.0,24.9203635341,149.522181205,190.099263342,185.736039949,4.36322339254
 01/01  13:00:00,234.104405961,22.8507309356,0.0,0.0,24.9203635341,149.522181205,176.978490103,174.786920617,2.19156948616
 01/01  14:00:00,229.501910066,18.2805847485,0.0,0.0,24.9203635341,149.522181205,140.120573811,133.576557758,6.54401605287
 01/01  15:00:00,234.087514972,22.8507309356,0.0,0.0,24.9203635341,149.522181205,157.438960478,155.247293346,2.19166713131
 01/01  16:00:00,229.488844361,18.2805847485,0.0,0.0,24.9203635341,149.522181205,123.632335351,121.442653673,2.18968167859
 01/01  17:00:00,282.977168544,22.8507309356,0.0,0.0,24.9203635341,149.522181205,160.932958474,158.743460926,2.1894975485
 01/01  18:00:00,357.800356485,18.2805847485,0.0,0.0,24.9203635341,149.522181205,171.966235247,169.776573933,2.18966131402
 01/01  19:00:00,370.980448303,22.8507309356,0.0,0.0,24.9203635341,149.522181205,255.781328545,253.591746246,2.18958229847
 01/01  20:00:00,341.926716402,18.2805847485,0.0,0.0,24.9203635341,149.522181205,206.673476777,204.483791001,2.18968577552
 01/01  21:00:00,346.547223941,22.8507309356,0.0,0.0,24.9203635341,149.522181205,270.458334224,268.268667361,2.18966686298
 01/01  22:00:00,317.490715636,18.2805847485,0.0,0.0,24.9203635341,149.522181205,217.906843723,213.541898988,4.36494473497
 01/01  23:00:00,297.667757521,22.8507309356,0.0,0.0,24.9203635341,149.522181205,282.535318262,280.345654943,2.18966331843
 01/01  24:00:00,268.605830934,18.2805847485,0.0,0.0,24.9203635341,149.522181205,222.71954892,220.530024756,2.18952416365
 01/02  01:00:00,310.824927005,22.8507309356,0.0,0.0,24.9203635341,199.362908273,260.562121377,258.371706944,2.19041443366
 01/02  02:00:00,306.206523033,18.2805847485,0.0,0.0,24.9203635341,199.362908273,199.587776539,197.397063179,2.19071336025
 01/02  03:00:00,310.818166872,22.8507309356,0.0,0.0,24.9203635341,199.362908273,254.309137906,249.947777687,4.36136021909
 01/02  04:00:00,306.202580483,18.2805847485,0.0,0.0,24.9203635341,199.362908273,194.728267024,192.537546733,2.19072029054
