Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,126.613700534,9.15618414136,0.0,0.0,43.513341876,52.539744,66.9601580169,62.1058980169,4.83426,0.02
 01/01  02:00:00,121.495382319,3.99901206305,0.0,0.0,43.513341876,52.539744,52.8804807662,48.0262207662,4.83426,0.02
 01/01  03:00:00,127.145277143,9.62484416503,0.0,0.0,43.513341876,52.539744,75.5142082175,70.6599482175,4.83426,0.02
 01/01  04:00:00,130.132749238,12.6434987213,0.0,0.0,43.513341876,52.539744,61.0575284416,56.2032684416,4.83426,0.02
 01/01  05:00:00,124.473615078,6.54079144089,0.0,0.0,43.513341876,52.539744,88.7651538444,75.3174077704,4.83426,8.61348607398
 01/01  06:00:00,127.743230336,9.86074313462,0.0,0.0,43.513341876,52.539744,62.5101851594,57.6559251594,4.83426,0.02
 01/01  07:00:00,132.502351702,14.5674521064,0.0,0.0,43.513341876,52.539744,83.047283978,78.193023978,4.83426,0.02
 01/01  08:00:00,106.829969503,3.99901206305,0.0,0.0,43.513341876,52.539744,49.6115278842,44.7572678842,4.83426,0.02
 01/01  09:00:00,104.856043792,4.99876507882,0.0,0.0,43.513341876,52.539744,48.5612344348,43.7069744348,4.83426,0.02
 01/01  10:00:00,103.867926489,3.99901206305,0.0,0.0,43.513341876,52.539744,41.5080916056,28.0540469577,4.83426,8.61978464784
 01/01  11:00:00,104.693837788,4.8268680354,0.0,0.0,43.513341876,52.539744,31.2002501403,26.3459901403,4.83426,0.02
 01/01  12:00:00,104.260193275,3.49913555517,0.0,0.0,43.513341876,52.539744,18.9132562555,14.0589962555,4.83426,0.02
 01/01  13:00:00,103.068115373,3.25518561861,0.0,0.0,43.513341876,52.539744,23.8446946637,10.3887981097,4.83426,8.62163655407
 01/01  14:00:00,102.234147154,2.34330011836,0.0,0.0,43.513341876,52.539744,10.1423604729,5.28810047293,4.83426,0.02
 01/01  15:00:00,100.595070694,0.687588173663,0.0,0.0,43.513341876,52.539744,5.71073469363,0.856474693629,4.83426,0.02
 01/01  16:00:00,100.555244631,0.687588173663,0.0,0.0,43.513341876,52.539744,5.80819856474,0.953938564738,4.83426,0.02
 01/01  17:00:00,115.605752657,1.03138226049,0.0,0.0,43.513341876,52.539744,15.0304394568,1.58332248833,4.83426,8.61285696847
 01/01  18:00:00,120.892178985,3.34305313412,0.0,0.0,43.513341876,52.539744,13.6626564959,8.80839649589,4.83426,0.02
 01/01  19:00:00,122.198764393,4.65497099198,0.0,0.0,43.513341876,52.539744,21.9537648979,17.0995048979,4.83426,0.02
 01/01  20:00:00,121.96178008,3.99901206305,0.0,0.0,43.513341876,52.539744,23.4613761075,18.6071161075,4.83426,0.02
 01/01  21:00:00,122.931666275,4.99876507882,0.0,0.0,43.513341876,52.539744,34.0310446892,29.1767846892,4.83426,0.02
 01/01  22:00:00,121.708520606,3.99901206305,0.0,0.0,43.513341876,52.539744,52.3404599855,38.8926448121,4.83426,8.61355517339
 01/01  23:00:00,122.41953948,4.99876507882,0.0,0.0,43.513341876,52.539744,61.9824942654,57.1282342654,4.83426,0.02
