Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,168.515239415,30.6430961976,44.9510229592,0.0,34.4311606118,33.1021868926,141.704529191,30.0323164057,3.33212,108.340092786
 01/01  02:00:00,165.280038943,30.6430961976,41.6561189086,0.0,34.4311606118,33.1021868926,110.696865251,26.7940672094,3.33212,80.5706780418
 01/01  03:00:00,143.466896071,30.6430961976,37.3416424994,0.0,19.466279405,30.610668775,108.846291348,24.9419552768,3.33212,80.5722160708
 01/01  04:00:00,140.058555539,30.6430961976,33.9476779627,0.0,19.466279405,30.610668775,107.849498954,23.9426990984,3.33212,80.5746798553
 01/01  05:00:00,147.789111929,30.6430961976,35.103554882,0.0,19.466279405,30.610668775,134.677841034,23.134106304,3.33212,108.21161473
 01/01  06:00:00,161.808307404,30.6430961976,36.8863293269,0.0,19.466279405,30.610668775,168.762206125,22.7008171237,8.3303,137.731089001
 01/01  07:00:00,244.620116461,32.7890975501,46.076560159,0.0,42.6918050922,54.3732441037,226.893969673,21.7571526692,16.6606,188.476217003
 01/01  08:00:00,313.069124624,35.3556306296,69.2760885822,0.0,49.3960418185,88.5934452969,436.947290171,92.3168918566,24.9909,319.639498315
 01/01  09:00:00,365.544824242,35.3252809665,95.4935806769,0.0,57.6566862989,112.030105488,573.569652902,86.5519384313,33.3212,453.69651447
 01/01  10:00:00,291.245072436,35.8350625378,76.8556563103,0.0,50.9524495726,81.1684271793,486.256744897,87.551414384,66.8089,331.896430513
 01/01  11:00:00,225.047839214,35.9300621602,55.6558210903,0.0,42.6918050922,68.9656133826,427.318249205,93.0180060722,83.4695,250.830743132
 01/01  12:00:00,213.687431506,36.0033297085,48.0305596832,0.0,38.286128036,68.9656133826,383.997625856,99.0460292605,83.4695,201.482096595
 01/01  13:00:00,206.18207097,36.037407121,41.3134434853,0.0,38.286128036,68.9656133826,332.327005326,102.816791218,83.4695,146.040714108
 01/01  14:00:00,186.025804919,36.065702055,40.0902413313,0.0,31.5818913096,56.727595265,328.559344231,107.388629732,75.1392,146.031514498
 01/01  15:00:00,188.906088249,36.0904126057,42.9422313957,0.0,31.5818913096,56.727595265,322.716712991,110.233177807,66.8089,145.674635184
 01/01  16:00:00,189.244684657,36.1139744683,43.2700489154,0.0,31.5818913096,56.727595265,326.889599199,111.470110514,75.1392,140.280288685
 01/01  17:00:00,218.815411878,35.7950211747,41.1022598805,0.0,31.5818913096,61.661095265,318.497332688,113.066248709,91.7998,113.631283979
 01/01  18:00:00,267.241685287,35.3252809665,48.2644828277,0.0,31.5818913096,70.9729253606,305.432515696,119.016109307,49.9818,136.434606389
 01/01  19:00:00,340.264953215,35.3252809665,59.5429257283,0.0,80.3315023541,83.7685254822,334.295507945,119.989452057,49.9818,164.324255888
 01/01  20:00:00,357.409034943,35.3252809665,72.7253359949,0.0,102.000620287,77.6748002752,363.102808052,113.962772927,33.3212,215.818835125
 01/01  21:00:00,386.440118847,35.3252809665,81.2171754789,0.0,108.704857014,91.4735406516,356.801447854,108.233562573,33.3212,215.246685281
 01/01  22:00:00,358.234147774,35.3252809665,81.1806404175,0.0,95.2963835608,89.1510273009,350.102311767,109.287605454,24.9909,215.823806313
 01/01  23:00:00,301.924570822,35.3252809665,78.0741229654,0.0,80.3315023541,63.3799339444,456.779332496,121.43967857,16.6606,318.679053926
 01/01  24:00:00,213.816629557,35.3252809665,54.403558276,0.0,42.6918050922,48.4199368926,330.814369503,140.172768413,8.3303,182.31130109
 01/02  01:00:00,152.655273436,30.6430961976,40.5723218917,0.0,25.5240853573,30.610668775,140.634297619,31.1388260651,3.33212,106.163351554
 01/02  02:00:00,138.411447092,30.6430961976,33.671654184,0.0,19.418418834,29.3649097162,113.302979612,29.4839566858,3.33212,80.4869029263
 01/02  03:00:00,128.075748164,30.6430961976,31.2481335607,0.0,12.7620426787,28.1191506574,112.224229208,28.4029050258,3.33212,80.4892041819
 01/02  04:00:00,126.945196785,30.6430961976,30.1327712925,0.0,12.7620426787,28.1191506574,111.48924879,27.6658653119,3.33212,80.4912634785
 01/02  05:00:00,135.619896079,30.6430961976,32.2269600896,0.0,12.7620426787,28.1191506574,138.639095122,27.0810512322,3.33212,108.22592389
 01/02  06:00:00,171.957208641,30.6430961976,40.9352835396,0.0,25.5240853573,30.610668775,222.030584328,26.4204002626,8.3303,187.279884066
 01/02  07:00:00,299.287769871,32.7500793436,68.3912068802,0.0,51.0481707146,78.1489452969,360.557381635,24.1575465792,16.6606,319.739235056
 01/02  08:00:00,371.99672495,35.3253091225,91.8759172514,0.0,64.3609230253,109.708623606,569.01755448,120.723171182,24.9909,423.303483298
 01/02  09:00:00,303.672689461,35.3252809665,71.733995019,0.0,51.0481707146,80.7689615957,491.479265733,128.000649826,33.3212,330.157415907
 01/02  10:00:00,267.536260443,35.5503368228,63.6032730104,0.0,51.0481707146,71.0224615957,438.545552451,120.808684558,66.8089,250.927967893
 01/02  11:00:00,207.672679891,35.6974436719,52.3508355426,0.0,32.1804615127,65.7244621605,406.144401283,122.060487434,83.4695,200.614413849
 01/02  12:00:00,198.596208284,35.7873108147,42.5706044431,0.0,32.1804615127,65.7244621605,354.715433696,125.003522355,83.4695,146.24241134
 01/02  13:00:00,197.08170046,35.9142997083,41.6681481115,0.0,32.1804615127,65.7244621605,350.60424074,121.08525974,83.4695,146.049481
 01/02  14:00:00,187.677976746,36.0582194627,42.0299397048,0.0,32.1804615127,55.9779621605,315.161580653,94.1568123559,75.1392,145.865568297
 01/02  15:00:00,185.028537362,35.959973652,39.3256477242,0.0,32.1804615127,55.9779621605,340.135447027,128.54496242,66.8089,144.781584607
 01/02  16:00:00,179.725694709,35.8869177177,34.1027677044,0.0,32.1804615127,55.9779621605,351.744134623,136.632323977,75.1392,139.972610646
 01/02  17:00:00,212.841675731,35.6431086933,35.4182994945,0.0,32.1804615127,60.9114621605,330.629057546,127.619798592,91.7998,111.209458953
 01/02  18:00:00,276.520982922,35.3252809665,50.3210343915,0.0,32.1804615127,77.5397301883,342.223663845,126.133105641,49.9818,166.108758204
 01/02  19:00:00,347.950802479,35.3252809665,67.7106386941,0.0,77.122965704,86.2600435998,475.122567194,131.619359614,49.9818,293.52140758
 01/02  20:00:00,354.229586369,35.3252809665,66.4081533281,0.0,102.647051061,80.1663183927,379.95787319,130.194503374,33.3212,216.442169816
 01/02  21:00:00,385.02737336,35.3252809665,71.8720654679,0.0,115.40909374,92.7192997104,379.897738375,130.660298681,33.3212,215.916239694
 01/02  22:00:00,374.467485371,35.3252809665,84.883921575,0.0,102.647051061,94.1340635361,483.035245185,137.577670176,24.9909,320.466675009
 01/02  23:00:00,288.112147704,35.3252809665,65.117492419,0.0,77.122965704,65.871452062,411.548834856,150.489829156,16.6606,244.3984057
 01/02  24:00:00,196.384829926,35.3252809665,41.4985561691,0.0,38.286128036,48.4199368926,316.344659879,176.434990898,8.3303,131.579368981
 01/03  01:00:00,145.009720679,30.6430961976,32.9990604223,0.0,25.5240853573,30.610668775,150.81668753,39.813665129,3.33212,107.670902401
 01/03  02:00:00,131.990542095,30.6430961976,27.3182463262,0.0,19.418418834,29.3649097162,121.583245932,37.7594048678,3.33212,80.491721064
 01/03  03:00:00,121.681053079,30.6430961976,24.9194706643,0.0,12.7620426787,28.1191506574,120.094962077,36.269547928,3.33212,80.4932941486
 01/03  04:00:00,120.119316661,30.6430961976,23.3705591985,0.0,12.7620426787,28.1191506574,119.038869964,35.2108509448,3.33212,80.4958990187
 01/03  05:00:00,128.289868717,30.6430961976,24.3397594074,0.0,12.7620426787,28.1191506574,146.222786283,34.6580364663,3.33212,108.232629816
 01/03  06:00:00,163.538698366,30.6430961976,31.9490501342,0.0,25.5240853573,30.610668775,229.899646997,34.2618181224,8.3303,187.307528875
 01/03  07:00:00,291.659784288,32.2038244539,60.6167314862,0.0,51.0481707146,78.1489452969,367.960928004,31.4683826161,16.6606,319.831945388
 01/03  08:00:00,365.699992441,35.3252809665,84.5804542029,0.0,64.3609230253,109.708623606,622.541467771,173.026365575,24.9909,424.524202196
 01/03  09:00:00,303.069377418,35.3252809665,70.3747311412,0.0,51.0481707146,80.7689615957,554.337533952,191.66330425,33.3212,329.353029702
 01/03  10:00:00,279.537628844,35.443833454,75.6323652391,0.0,51.0481707146,71.0224615957,482.681614168,162.780832091,66.8089,253.091882077
 01/03  11:00:00,233.296521614,35.6668499765,77.8476848031,0.0,32.1804615127,65.7244621605,420.950546177,138.824081809,83.4695,198.656964369
 01/03  12:00:00,239.755296272,35.7968941811,83.479977211,0.0,32.1804615127,65.7244621605,352.054349437,122.327048735,83.4695,146.257800702
 01/03  13:00:00,245.714279615,35.92726098,90.0078536436,0.0,32.1804615127,65.7244621605,338.774312405,109.250696533,83.4695,146.054115871
 01/03  14:00:00,239.349725416,36.0160019041,93.2756180197,0.0,32.1804615127,55.9779621605,321.831368517,100.821742652,75.1392,145.870425865
 01/03  15:00:00,237.469885449,36.0848692253,91.3506401917,0.0,32.1804615127,55.9779621605,309.713231782,97.1999575304,66.8089,145.704374252
 01/03  16:00:00,228.151924515,36.098453307,82.0828851145,0.0,32.1804615127,55.9779621605,311.201086854,95.9534196096,75.1392,140.108467244
 01/03  17:00:00,243.149941063,35.6481277389,65.5426859932,0.0,32.1804615127,60.9114621605,304.973995857,99.3311345546,91.7998,113.843061302
 01/03  18:00:00,291.004998809,35.3252809665,64.7089611821,0.0,32.1804615127,77.5397301883,331.021263022,118.744945208,49.9818,162.294517813
 01/03  19:00:00,357.731878149,35.3252809665,77.4073019722,0.0,77.122965704,86.2600435998,492.126083575,148.538333567,49.9818,293.605950009
 01/03  20:00:00,361.553340632,35.3252809665,74.0969335663,0.0,102.647051061,80.1663183927,414.977337842,164.785244452,33.3212,216.87089339
 01/03  21:00:00,393.151048175,35.3252809665,80.32050417,0.0,115.40909374,92.7192997104,421.800066989,167.244592591,33.3212,221.234274398
 01/03  22:00:00,382.612809235,35.3252809665,93.2480804517,0.0,102.647051061,94.1340635361,517.121537705,170.113513583,24.9909,322.017124123
 01/03  23:00:00,295.903892736,35.3252809665,72.8475453209,0.0,77.122965704,65.871452062,436.525053214,182.645372038,16.6606,237.219081176
 01/03  24:00:00,203.254356798,35.3252809665,48.3144810631,0.0,38.286128036,48.4199368926,347.933386445,202.018674965,8.3303,137.58441148
 01/04  01:00:00,151.002603901,30.6430961976,38.9876071474,0.0,25.5240853573,30.610668775,151.530020842,39.9575949696,3.33212,108.240305873
 01/04  02:00:00,136.983820197,30.6430961976,32.3078603184,0.0,19.418418834,29.3649097162,120.183235565,36.3528409691,3.33212,80.4982745959
 01/04  03:00:00,125.200305345,30.6430961976,28.4458437517,0.0,12.7620426787,28.1191506574,118.003204188,34.1760221369,3.33212,80.495062051
 01/04  04:00:00,123.178571624,30.6430961976,26.4397982363,0.0,12.7620426787,28.1191506574,116.366982101,32.5386199785,3.33212,80.4962421223
 01/04  05:00:00,130.28411267,30.6430961976,26.9709170114,0.0,12.7620426787,28.1191506574,143.109935607,31.5452480069,3.33212,108.2325676
 01/04  06:00:00,165.051421163,30.6430961976,34.110911499,0.0,25.5240853573,30.610668775,221.345882884,30.9518732714,8.3303,182.063709612
 01/04  07:00:00,291.08339997,30.6430961976,62.3030933979,0.0,51.0481707146,78.1489452969,365.295038806,28.5421846935,16.6606,320.092254113
 01/04  08:00:00,367.460741013,35.3375903714,87.2050934227,0.0,64.3609230253,109.708623606,624.97247216,171.908873917,24.9909,428.072698243
 01/04  09:00:00,303.171633031,35.3252809665,71.1983981534,0.0,51.0481707146,80.7689615957,572.511610122,211.181843918,33.3212,328.008566204
 01/04  10:00:00,280.685093647,35.3534609735,76.8454750521,0.0,51.0481707146,71.0224615957,506.120406056,187.745471403,66.8089,251.566034653
 01/04  11:00:00,236.446854867,35.5458401359,81.0721537683,0.0,32.1804615127,65.7244621605,442.766394429,162.243622416,83.4695,197.053272014
 01/04  12:00:00,244.130892084,35.7313523793,87.8571268989,0.0,32.1804615127,65.7244621605,365.754859431,136.026253622,83.4695,146.259105809
 01/04  13:00:00,248.02409967,35.8669534902,92.3209102363,0.0,32.1804615127,65.7244621605,347.410751384,117.865195401,83.4695,146.076055983
 01/04  14:00:00,238.524085711,36.0521382294,92.5078315716,0.0,32.1804615127,55.9779621605,310.490012393,89.4556778639,75.1392,145.89513453
 01/04  15:00:00,227.817390317,36.1189725306,82.0858122575,0.0,32.1804615127,55.9779621605,275.506263989,62.9813316189,66.8089,145.71603237
 01/04  16:00:00,221.532453001,36.120372333,75.5540269471,0.0,32.1804615127,55.9779621605,329.296812842,108.440509021,75.1392,145.717103821
 01/04  17:00:00,242.057029593,35.7006659277,64.3828148441,0.0,32.1804615127,60.9114621605,308.849255216,108.584872101,91.7998,108.464583115
 01/04  18:00:00,292.980197597,35.3252809665,66.6475104712,0.0,32.1804615127,77.5397301883,325.312124033,112.966757576,49.9818,162.363566457
 01/04  19:00:00,360.178878525,35.3252809665,79.8195243102,0.0,77.122965704,86.2600435998,478.834817934,134.262719563,49.9818,294.590298371
 01/04  20:00:00,364.339508558,35.3252809665,76.4243611475,0.0,102.647051061,80.1663183927,404.639542548,148.43628033,33.3212,222.882062218
 01/04  21:00:00,396.337862618,35.3252809665,83.076963327,0.0,115.40909374,92.7192997104,397.439304206,148.217141531,33.3212,215.900962675
 01/04  22:00:00,386.067134697,35.3252809665,96.356725568,0.0,102.647051061,94.1340635361,488.799985484,143.419011701,24.9909,320.390073783
 01/04  23:00:00,298.9375107,35.3252809665,75.8429342867,0.0,77.122965704,65.871452062,408.489960449,147.125260903,16.6606,244.704099546
 01/04  24:00:00,205.641654806,35.3252809665,50.6876428217,0.0,38.286128036,48.4199368926,307.003522347,167.640034348,8.3303,131.033187999
 01/05  01:00:00,153.710628935,30.6430961976,41.6469898087,0.0,25.5240853573,30.610668775,146.528012811,34.9440911319,3.33212,108.251801679
