Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,148.69560946,31.1799197604,23.3215617317,1.01937022892,34.4311606118,33.1021868926,249.354168441,85.4963920926,3.33212,160.525656348
 01/01  02:00:00,141.190691022,31.1799197604,15.8054868003,0.99127153996,34.4311606118,33.1021868926,193.849545101,72.7654480811,3.33212,117.75197702
 01/01  03:00:00,119.0964299,31.1799197604,11.0376725065,1.14230369915,19.466279405,30.610668775,193.936441601,67.8037545976,3.33212,122.800567003
 01/01  04:00:00,116.377698252,31.1799197604,8.10930950017,1.36477039513,19.466279405,30.610668775,192.716400339,66.5797774108,3.33212,122.804502928
 01/01  05:00:00,124.133289742,31.1799197604,9.07831166703,1.57966829029,19.466279405,30.610668775,231.537141486,66.4473642539,3.33212,161.757657232
 01/01  06:00:00,137.900252602,31.1799197604,10.3808613395,1.79984679888,19.466279405,30.610668775,273.20736916,66.9856867482,8.3303,197.891382411
 01/01  07:00:00,218.369116894,31.1799197604,19.2408653171,1.83690918768,42.6918050922,54.3732441037,373.576002026,67.2591897354,16.6606,289.656212291
 01/01  08:00:00,292.777130733,36.2010233294,43.0659251192,0.0,49.3960418185,88.5934452969,933.215879912,432.767370335,24.9909,475.457609577
 01/01  09:00:00,342.92200447,36.19307518,69.7867853902,0.0,57.6566862989,112.030105488,1200.38771881,494.394307723,33.3212,672.672211092
 01/01  10:00:00,270.29694245,36.1970492547,53.420759943,0.0,50.9524495726,81.1684271793,1005.85354558,452.591907623,66.8089,486.452737957
 01/01  11:00:00,205.679766177,36.2020027119,33.9100946979,0.0,42.6918050922,68.9656133826,877.377769735,425.159202748,83.4695,368.749066987
 01/01  12:00:00,196.057330834,36.2488661875,28.0043926294,0.0,38.286128036,68.9656133826,791.892294986,416.205431705,83.4695,292.21736328
 01/01  13:00:00,193.611057915,36.3610828275,26.3644462937,0.0,38.286128036,68.9656133826,689.099332538,391.565394067,83.4695,214.064438472
 01/01  14:00:00,183.192990579,36.4856700813,34.7986531891,0.0,31.5818913096,56.727595265,648.297457941,365.375193847,75.1392,207.783064094
 01/01  15:00:00,192.149013662,36.6478565003,43.6179011579,0.0,31.5818913096,56.727595265,610.330658993,336.018235756,66.8089,207.503523238
 01/01  16:00:00,188.842361442,36.7035345187,37.494849138,0.0,31.5818913096,56.727595265,611.987313086,324.088210133,75.1392,212.759902953
