Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,96.4395900381,23.3795979104,20.0467211693,6.26176142454,4.12243109448,15.9888894789,97.3469262795,94.3551958617,2.97173041782,0.02
 01/02  02:00:00,85.6303048458,19.7017826815,17.6977552055,7.00640884204,4.12243109448,15.9888894789,84.5461559776,81.5544255598,2.97173041782,0.02
 01/02  03:00:00,102.561579616,24.6272283519,21.8339427933,9.9923223884,4.12243109448,15.9888894789,106.327210113,103.335479695,2.97173041782,0.02
 01/02  04:00:00,90.0989687649,19.7017826815,16.8676809348,8.95509860466,4.12243109448,15.9888894789,86.2802527451,83.2885223273,2.97173041782,0.02
 01/02  05:00:00,128.509343243,29.1151051766,23.649938837,9.21906743363,12.3672932834,24.9413748627,121.738745514,116.765861484,4.9528840297,0.02
 01/02  06:00:00,155.270658877,28.6935304893,26.7141691055,33.815552185,12.3672932834,24.9413748627,191.777250796,186.804366766,4.9528840297,0.02
 01/02  07:00:00,206.559997295,29.6256513027,21.748415631,31.6485960039,24.7345865669,70.7195625826,157.300295959,147.3745279,9.90576805939,0.02
 01/02  08:00:00,218.159989306,29.6880815821,22.0593975708,22.829038937,37.1018798503,92.3937384068,137.780759614,127.854991554,9.90576805939,0.02
 01/02  09:00:00,224.677658085,29.7116546897,22.7621427512,19.8225760827,37.1018798503,104.434947198,131.890796091,121.965028032,9.90576805939,0.02
 01/02  10:00:00,235.738721934,29.727954884,23.7080580441,17.5560565306,37.1018798503,116.476155989,136.912107819,118.382374337,9.90576805939,8.62396542216
 01/02  11:00:00,234.772437441,29.7586743888,25.1848320276,15.2194458974,37.1018798503,116.476155989,125.16585814,115.240090081,9.90576805939,0.02
 01/02  12:00:00,232.900346056,29.8167992368,27.1336683318,12.3588988965,37.1018798503,116.476155989,121.196613383,111.270845324,9.90576805939,0.02
 01/02  13:00:00,221.471117081,29.8566699345,27.5354032055,10.9262793685,37.1018798503,104.434947198,127.424365768,108.893197767,9.90576805939,8.62539994131
 01/02  14:00:00,232.123761922,29.9021052729,27.3149668066,9.35698219093,37.1018798503,116.476155989,116.267302516,106.341534457,9.90576805939,0.02
 01/02  15:00:00,232.2460643,29.9461938479,27.4347373767,7.96881073647,37.1018798503,116.476155989,122.092540334,103.558814561,9.90576805939,8.62795771403
 01/02  16:00:00,230.73871039,29.9888968036,27.0535391805,6.86005017595,37.1018798503,116.476155989,110.500933699,100.57516564,9.90576805939,0.02
 01/02  17:00:00,230.892727936,29.9956718916,26.67716522,6.55003520167,37.1018798503,116.476155989,110.421096286,100.495328226,9.90576805939,0.02
