Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,194.636288362,194.636288362
 01/02  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,146.898371227,146.898371227
 01/02  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,120.729756128,120.729756128
 01/02  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,95.9721374407,95.9721374407
 01/02  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,81.9321811834,81.9321811834
 01/02  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,67.0043766116,67.0043766116
 01/02  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,59.5003970312,59.5003970312
 01/02  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,46.2348139644,46.2348139644
 01/02  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,37.7468268786,37.7468268786
 01/02  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,33.0669779228,33.0669779228
 01/02  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,37.3864175995,37.3864175995
 01/02  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,51.4946570528,51.4946570528
 01/02  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,60.4673130208,60.4673130208
 01/02  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,67.8834842261,67.8834842261
 01/02  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,71.4724465682,71.4724465682
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,187.403212038,187.403212038
 01/03  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,163.145868747,163.145868747
 01/03  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,151.042694912,151.042694912
 01/03  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,131.624875429,131.624875429
 01/03  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,133.783837359,133.783837359
 01/03  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,129.059877895,129.059877895
 01/03  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,124.179914494,124.179914494
 01/03  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,117.505888246,117.505888246
 01/03  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,112.740577395,112.740577395
 01/03  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,109.519001255,109.519001255
 01/03  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,114.966639604,114.966639604
 01/03  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,122.994897351,122.994897351
 01/03  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,128.519155243,128.519155243
 01/03  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,135.962178105,135.962178105
 01/03  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,138.371342773,138.371342773
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1258223596,0.0188231519929,0.0,0.0,1.8243253836,1.797673824,0.559010523677,0.559010523677
 01/04  02:00:00,15.1481902083,0.0411910006909,0.0,0.0,1.8243253836,1.797673824,1.2187289678,1.2187289678
 01/04  03:00:00,15.1578517398,0.0508525321816,0.0,0.0,1.8243253836,1.797673824,1.50726578093,1.50726578093
 01/04  04:00:00,15.2148158606,0.107816653022,0.0,0.0,1.8243253836,1.797673824,3.21302880272,3.21302880272
 01/04  05:00:00,15.2320180222,0.1250188146,0.0,0.0,1.8243253836,1.797673824,3.74811776469,3.74811776469
 01/04  06:00:00,15.2513857585,0.14438655088,0.0,0.0,1.8243253836,1.797673824,4.30953773358,4.30953773358
 01/04  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,227.968854194,227.968854194
 01/04  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,177.517144263,177.517144263
 01/04  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,154.914148283,154.914148283
 01/04  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,134.815375734,134.815375734
 01/04  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,129.555626021,129.555626021
 01/04  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,118.905115301,118.905115301
 01/04  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,115.487088778,115.487088778
 01/04  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,109.6907055,109.6907055
 01/04  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,104.734379676,104.734379676
 01/04  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,101.720265847,101.720265847
 01/04  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,102.777537356,102.777537356
 01/04  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,105.473388734,105.473388734
 01/04  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,105.724263029,105.724263029
 01/04  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,109.674570047,109.674570047
 01/04  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,110.604509941,110.604509941
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1171789858,0.0101797781548,0.0,0.0,1.8243253836,1.797673824,0.305055233792,0.305055233792
 01/05  06:00:00,15.14117981,0.0341806023887,0.0,0.0,1.8243253836,1.797673824,1.01349503752,1.01349503752
 01/05  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,203.018855629,203.018855629
 01/05  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,158.643358837,158.643358837
 01/05  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,135.505926334,135.505926334
 01/05  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,111.909230623,111.909230623
 01/05  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,105.067078434,105.067078434
 01/05  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,93.0658921226,93.0658921226
 01/05  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,90.3375034534,90.3375034534
 01/05  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,87.8162877832,87.8162877832
 01/05  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,86.0238995358,86.0238995358
 01/05  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,82.3018028764,82.3018028764
 01/05  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,80.7106121765,80.7106121765
 01/05  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,87.0352876355,87.0352876355
 01/05  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,94.0575591873,94.0575591873
 01/05  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,101.550747202,101.550747202
 01/05  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,105.48596393,105.48596393
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
