Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,644.023875368,96.6137178916,201.39457171,0.0,34.9616554283,113.312780494,811.294801671,788.155004414,5.66466996096,17.4751272958
 01/01  02:00:00,616.942865313,96.6137178916,164.214481605,0.0,34.9616554283,113.312780494,883.289684833,860.148259533,5.66466996096,17.4767553393
 01/01  03:00:00,616.918520127,96.6137178916,166.709162903,0.0,34.9616554283,113.312780494,853.587479449,830.444532956,5.66466996096,17.4782765323
 01/01  04:00:00,630.937635604,96.6137178916,184.386574442,0.0,34.9616554283,113.312780494,796.322762584,773.178322411,5.66466996096,17.4797702124
 01/01  05:00:00,657.317293818,96.6137178916,205.902252945,0.0,44.4937663224,113.312780494,736.970917658,713.824992803,5.66466996096,17.4812548935
 01/01  06:00:00,666.113071999,96.6137178916,222.714551107,0.0,44.4937663224,113.312780494,716.820395738,685.183633494,14.1616749024,17.4750873416
 01/01  07:00:00,740.414034791,96.6137178916,230.324990691,0.0,54.0258772165,176.889270242,657.342726425,611.542908505,28.3233498048,17.4764681155
 01/01  08:00:00,752.221405264,96.6137178916,241.448675834,0.0,54.0258772165,184.38654557,648.23180903,588.268852096,42.4850247072,17.4779322263
 01/01  09:00:00,844.530478249,96.6137178916,269.020276531,0.0,65.1572554096,220.04316451,614.692218415,531.68621157,56.6466996096,26.3593072351
 01/01  10:00:00,868.577283099,96.6137178916,304.25867087,0.0,65.1572554096,212.545889182,587.411781517,509.592475507,42.4850247072,35.3342813027
 01/01  11:00:00,902.596348348,96.6137178916,332.05897489,0.0,65.1572554096,220.04316451,600.989311709,494.648010105,70.808374512,35.5329270923
 01/01  12:00:00,910.396129248,96.6137178916,343.860106105,0.0,65.1572554096,220.04316451,581.788544773,475.445061699,70.808374512,35.535108562
 01/01  13:00:00,920.292554924,96.6137178916,357.996470684,0.0,65.1572554096,220.04316451,563.392846858,457.046467201,70.808374512,35.5380051452
 01/01  14:00:00,928.619532739,96.6137178916,378.628923818,0.0,65.1572554096,212.545889182,538.324728573,446.137101798,56.6466996096,35.5409271647
 01/01  15:00:00,935.958012123,96.6137178916,389.29517468,0.0,65.1572554096,212.545889182,508.140504764,430.111642007,42.4850247072,35.5438380499
 01/01  16:00:00,938.384250335,96.6137178916,391.753877458,0.0,65.1572554096,212.545889182,516.096162692,423.902727192,56.6466996096,35.5467358903
 01/01  17:00:00,904.601954352,96.6137178916,370.82974663,0.0,65.1572554096,220.04316451,567.151123077,446.631453022,84.9700494144,35.5496206408
 01/01  18:00:00,830.325467223,96.6137178916,332.688945806,0.0,54.0258772165,184.38654557,609.859745836,489.552561216,84.9700494144,35.3371352054
 01/01  19:00:00,795.286486759,96.6137178916,315.207481229,0.0,44.4937663224,163.454314868,635.703421604,533.256526668,84.9700494144,17.4768455213
 01/01  20:00:00,774.42599259,96.6137178916,302.021894489,0.0,44.4937663224,155.95703954,618.029071946,543.904094804,56.6466996096,17.4782775322
 01/01  21:00:00,732.36717155,96.6137178916,293.476867293,0.0,44.4937663224,124.558693486,658.113740422,583.987290469,56.6466996096,17.4797503431
 01/01  22:00:00,723.247004215,96.6137178916,282.249000439,0.0,44.4937663224,124.558693486,660.712867419,600.746612561,42.4850247072,17.4812301503
 01/01  23:00:00,697.608398779,96.6137178916,264.279402444,0.0,34.9616554283,124.558693486,683.159185072,637.360769634,28.3233498048,17.4750656339
 01/01  24:00:00,700.892001971,96.6137178916,266.244073191,0.0,34.9616554283,124.558693486,669.882555755,638.244437869,14.1616749024,17.4764429835
 01/02  01:00:00,705.855137459,96.6137178916,271.700238783,0.0,46.0930336215,113.312780494,660.58433921,637.441454553,5.66466996096,17.4782146956
