Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.6170347663,4.20121049188,0.0,0.0,5.48122459637,1.0115996781,89.0367265165,89.0367265165
 01/01  02:00:00,19.3671149838,3.95129070929,0.0,0.0,5.48122459637,1.0115996781,94.1298180783,94.1298180783
 01/01  03:00:00,20.8232512348,5.40742696036,0.0,0.0,5.48122459637,1.0115996781,129.191593194,129.191593194
 01/01  04:00:00,19.7050149102,4.28919063571,0.0,0.0,5.48122459637,1.0115996781,113.538732958,113.538732958
 01/01  05:00:00,21.1798230439,5.76399876947,0.0,0.0,5.48122459637,1.0115996781,146.933968284,146.933968284
 01/01  06:00:00,19.8747713479,4.45894707342,0.0,0.0,5.48122459637,1.0115996781,123.186198075,123.186198075
 01/01  07:00:00,21.4092893846,5.99346511016,0.0,0.0,5.48122459637,1.0115996781,159.36311221,159.36311221
 01/01  08:00:00,12.6172540332,4.6372630921,0.0,0.0,5.48122459637,1.0115996781,134.317157068,134.317157068
 01/01  09:00:00,12.2296136789,5.73678940443,0.0,0.0,5.48122459637,1.0115996781,150.646418477,150.646418477
 01/01  10:00:00,10.3541477081,3.8613234336,0.0,0.0,5.48122459637,1.0115996781,97.4746999071,97.4746999071
 01/01  11:00:00,10.7837087166,4.29088444218,0.0,0.0,5.48122459637,1.0115996781,89.2646966544,89.2646966544
 01/01  12:00:00,9.11934572306,2.6265214486,0.0,0.0,5.48122459637,1.0115996781,50.4052115147,50.4052115147
 01/01  13:00:00,9.54244866419,3.04962438972,0.0,0.0,5.48122459637,1.0115996781,60.3754133323,60.3754133323
 01/01  14:00:00,8.72271212013,2.22988784567,0.0,0.0,5.48122459637,1.0115996781,44.1820234259,44.1820234259
 01/01  15:00:00,9.61817347012,3.12534919565,0.0,0.0,5.48122459637,1.0115996781,62.0837339365,62.0837339365
 01/01  16:00:00,8.94270986489,2.44988559042,0.0,0.0,5.48122459637,1.0115996781,48.5929145307,48.5929145307
 01/01  17:00:00,17.4295794959,3.50092188811,0.0,0.0,5.48122459637,1.0115996781,69.5893677902,69.5893677902
 01/01  18:00:00,18.1591910951,2.74336682061,0.0,0.0,5.48122459637,1.0115996781,54.4165433439,54.4165433439
 01/01  19:00:00,19.214712986,3.7988887115,0.0,0.0,5.48122459637,1.0115996781,75.5600482624,75.5600482624
 01/01  20:00:00,18.2701692712,2.85434499672,0.0,0.0,5.48122459637,1.0115996781,56.6394664191,56.6394664191
 01/01  21:00:00,19.2629825831,3.84715830861,0.0,0.0,5.48122459637,1.0115996781,76.5567567171,76.5567567171
 01/01  22:00:00,18.330709599,2.91488532458,0.0,0.0,5.48122459637,1.0115996781,57.8677745435,57.8677745435
 01/01  23:00:00,19.3855178268,3.96969355237,0.0,0.0,5.48122459637,1.0115996781,79.0617697778,79.0617697778
 01/01  24:00:00,18.3973800214,2.98155574694,0.0,0.0,5.48122459637,1.0115996781,59.2365517235,59.2365517235
 01/02  01:00:00,19.405000219,3.98917594451,0.0,0.0,5.48122459637,1.0115996781,79.5072466039,79.5072466039
 01/02  02:00:00,18.3483464165,2.93252214202,0.0,0.0,5.48122459637,1.0115996781,58.2942994666,58.2942994666
 01/02  03:00:00,19.261152855,3.8453285805,0.0,0.0,5.48122459637,1.0115996781,76.6600792093,76.6600792093
 01/02  04:00:00,18.211938142,2.79611386749,0.0,0.0,5.48122459637,1.0115996781,55.6025609634,55.6025609634
 01/02  05:00:00,19.0984082387,3.68258396425,0.0,0.0,5.48122459637,1.0115996781,73.4237426025,73.4237426025
 01/02  06:00:00,18.1143627005,2.69853842608,0.0,0.0,5.48122459637,1.0115996781,53.6861693372,53.6861693372
 01/02  07:00:00,26.1606618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,91.9329697658,91.9329697658
 01/02  08:00:00,39.2149010226,10.7448375799,0.0,0.0,21.9248983855,5.05799839049,76.5500908641,76.5500908641
 01/02  09:00:00,57.2062071793,10.7448375799,0.0,0.0,38.3685721746,8.09279742479,70.8924696047,70.8924696047
 01/02  10:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,62.5650884194,62.5650884194
 01/02  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,57.4684913937,57.4684913937
 01/02  12:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,54.8947874383,54.8947874383
 01/02  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,54.970639894,54.970639894
 01/02  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,50.3588334867,50.3588334867
 01/02  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,48.7354946355,48.7354946355
 01/02  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,49.5447092219,49.5447092219
 01/02  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,54.3076505255,54.3076505255
 01/02  18:00:00,32.0116664745,2.59859397299,0.0,0.0,16.4436737891,4.04639871239,50.2486858508,50.2486858508
 01/02  19:00:00,17.9345294912,2.51870521671,0.0,0.0,5.48122459637,1.0115996781,49.4596480767,49.4596480767
 01/02  20:00:00,18.972538534,3.55671425954,0.0,0.0,5.48122459637,1.0115996781,70.0789153133,70.0789153133
 01/02  21:00:00,18.1798173901,2.76399311564,0.0,0.0,5.48122459637,1.0115996781,54.6176668502,54.6176668502
 01/02  22:00:00,19.1734228165,3.757598542,0.0,0.0,5.48122459637,1.0115996781,74.3207870794,74.3207870794
 01/02  23:00:00,18.3117510548,2.89592678031,0.0,0.0,5.48122459637,1.0115996781,57.3756087281,57.3756087281
 01/02  24:00:00,19.3506201329,3.93479585848,0.0,0.0,5.48122459637,1.0115996781,78.0149810758,78.0149810758
 01/03  01:00:00,18.4191759777,3.00335170319,0.0,0.0,5.48122459637,1.0115996781,59.6058421116,59.6058421116
 01/03  02:00:00,19.4505219324,4.03469765789,0.0,0.0,5.48122459637,1.0115996781,80.1201863376,80.1201863376
 01/03  03:00:00,18.5377899621,3.1219656876,0.0,0.0,5.48122459637,1.0115996781,61.5149946932,61.5149946932
 01/03  04:00:00,19.9143614524,4.49853717795,0.0,0.0,5.48122459637,1.0115996781,86.286198076,86.286198076
 01/03  05:00:00,18.9327235907,3.51689931622,0.0,0.0,5.48122459637,1.0115996781,69.0225354722,69.0225354722
 01/03  06:00:00,20.0398166557,4.6239923812,0.0,0.0,5.48122459637,1.0115996781,92.7000238191,92.7000238191
 01/03  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,115.371556247,115.371556247
 01/03  08:00:00,39.4355455257,10.9654820831,0.0,0.0,21.9248983855,5.05799839049,100.33070964,100.33070964
 01/03  09:00:00,57.1318010889,10.6704314896,0.0,0.0,38.3685721746,8.09279742479,88.76165238,88.76165238
 01/03  10:00:00,69.1058499598,10.6704314896,0.0,0.0,49.3310213673,9.10439710289,79.5821052489,79.5821052489
 01/03  11:00:00,69.1306519899,10.6952335197,0.0,0.0,49.3310213673,9.10439710289,72.6799294384,72.6799294384
 01/03  12:00:00,69.15545402,10.7200355498,0.0,0.0,49.3310213673,9.10439710289,66.8856769636,66.8856769636
 01/03  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,63.2690241511,63.2690241511
 01/03  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,57.6576873693,57.6576873693
 01/03  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,55.4126013548,55.4126013548
 01/03  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,57.138721324,57.138721324
 01/03  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,65.2212786908,65.2212786908
 01/03  18:00:00,32.5749211233,3.16184862183,0.0,0.0,16.4436737891,4.04639871239,61.1277985061,61.1277985061
 01/03  19:00:00,18.54721543,3.13139115558,0.0,0.0,5.48122459637,1.0115996781,61.1099347792,61.1099347792
 01/03  20:00:00,20.0928634967,4.67703922226,0.0,0.0,5.48122459637,1.0115996781,94.9117809224,94.9117809224
 01/03  21:00:00,19.177969891,3.76214561653,0.0,0.0,5.48122459637,1.0115996781,83.0565572942,83.0565572942
 01/03  22:00:00,20.4876381571,5.07181388267,0.0,0.0,5.48122459637,1.0115996781,114.177072409,114.177072409
 01/03  23:00:00,19.4454817133,4.02965743886,0.0,0.0,5.48122459637,1.0115996781,98.0088071505,98.0088071505
 01/03  24:00:00,20.7772036762,5.36137940172,0.0,0.0,5.48122459637,1.0115996781,127.973767527,127.973767527
 01/04  01:00:00,19.6116819709,4.19585769646,0.0,0.0,5.48122459637,1.0115996781,107.013584412,107.013584412
 01/04  02:00:00,20.951638842,5.5358145675,0.0,0.0,5.48122459637,1.0115996781,136.224753714,136.224753714
 01/04  03:00:00,19.7623437536,4.34651947914,0.0,0.0,5.48122459637,1.0115996781,115.52270134,115.52270134
 01/04  04:00:00,21.1591955724,5.74337129795,0.0,0.0,5.48122459637,1.0115996781,146.086584392,146.086584392
 01/04  05:00:00,19.905784362,4.48996008751,0.0,0.0,5.48122459637,1.0115996781,123.530387132,123.530387132
 01/04  06:00:00,21.3442697722,5.92844549778,0.0,0.0,5.48122459637,1.0115996781,155.737381458,155.737381458
 01/04  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,185.221581013,185.221581013
 01/04  08:00:00,39.4355455257,10.9654820831,0.0,0.0,21.9248983855,5.05799839049,163.535632816,163.535632816
 01/04  09:00:00,57.4268516824,10.9654820831,0.0,0.0,38.3685721746,8.09279742479,132.377227765,132.377227765
 01/04  10:00:00,69.4009005533,10.9654820831,0.0,0.0,49.3310213673,9.10439710289,96.0046408354,96.0046408354
 01/04  11:00:00,69.1058499598,10.6704314896,0.0,0.0,49.3310213673,9.10439710289,71.1064726509,71.1064726509
 01/04  12:00:00,69.167855035,10.7324365649,0.0,0.0,49.3310213673,9.10439710289,56.7881553787,56.7881553787
 01/04  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,50.0279514793,50.0279514793
 01/04  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,42.4019945746,42.4019945746
 01/04  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,39.7122219906,39.7122219906
 01/04  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,44.7282271024,44.7282271024
 01/04  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,53.3776813607,53.3776813607
 01/04  18:00:00,32.1594214576,2.74634895609,0.0,0.0,16.4436737891,4.04639871239,52.9569170274,52.9569170274
 01/04  19:00:00,18.2247347033,2.80891042883,0.0,0.0,5.48122459637,1.0115996781,55.0297482558,55.0297482558
