Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.23076136,3.75592167268,0.00107326680696,0.0,4.58992532963,8.1892,108.424386537,97.5779704454,3.33988,7.50653609137
 01/01  02:00:00,14.6610973151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6836272647,0.0,0.0,0.0,1.52997510988,7.4902,3.93194464758,0.0,3.33988,0.592064647577
 01/01  04:00:00,14.6911225779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8376271996,0.0,0.0,0.0,1.52997510988,7.4902,3.93195055795,0.0,3.33988,0.592070557953
 01/01  06:00:00,22.357467384,3.75592167268,0.0087398688789,0.0,4.58992532963,8.1892,119.531989119,111.162289119,8.3497,0.02
 01/01  07:00:00,38.3119475138,3.75592167268,0.0109055846338,0.0,9.17985065927,19.4245,131.873012561,110.558336407,16.6994,4.61527615393
 01/01  08:00:00,42.5948531317,3.75592167268,0.0056649666535,0.0,9.17985065927,26.9147,129.333063278,99.0944199754,25.0491,5.18954330226
 01/01  09:00:00,41.5483133978,3.75592167268,0.0,0.0,9.17985065927,26.9147,128.405421979,90.391567684,33.3988,4.61505429544
 01/01  10:00:00,34.0628902687,3.75592167268,0.0,0.0,9.17985065927,19.4245,115.95452644,86.2901508581,25.0491,4.61527558224
 01/01  11:00:00,41.5666724031,3.75592167268,0.00528769449668,0.0,9.17985065927,26.9147,131.113427617,74.262735241,41.7485,15.1021923758
 01/01  12:00:00,42.3474560745,3.75592167268,0.0,0.0,9.17985065927,26.9147,120.432891929,63.5834274785,41.7485,15.1009644505
 01/01  13:00:00,41.6390915675,3.75592167268,0.0,0.0,9.17985065927,26.9147,110.481817179,56.5663287541,41.7485,12.1669884249
 01/01  14:00:00,34.1153447748,3.75592167268,0.0,0.0,9.17985065927,19.4245,103.818528376,58.2536593479,33.3988,12.1660690286
 01/01  15:00:00,34.1158692686,3.75592167268,0.0,0.0,9.17985065927,19.4245,97.0605734812,62.761678877,25.0491,9.24979460415
 01/01  16:00:00,34.1032730675,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.956698109,65.3086617389,33.3988,9.24923637049
 01/01  17:00:00,44.7142755176,3.75592167268,0.00980544825144,0.0,9.17985065927,26.9147,122.419596473,63.0727095542,50.0982,9.24868691903
 01/01  18:00:00,45.771331739,3.75592167268,0.0,0.0,9.17985065927,26.9147,124.48243456,62.2184149113,50.0982,12.1658196487
 01/01  19:00:00,45.7756207437,3.75592167268,0.0,0.0,9.17985065927,26.9147,123.834676974,58.6365891668,50.0982,15.0998878073
 01/01  20:00:00,38.4240032932,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.054671598,56.5541485757,33.3988,15.1017230228
 01/01  21:00:00,38.4060020794,3.75592167268,0.0,0.0,9.17985065927,19.4245,101.498214035,55.9336458964,33.3988,12.1657681384
 01/01  22:00:00,38.3300467243,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.962583029,65.8105550238,25.0491,15.1029280052
 01/01  23:00:00,38.2186567429,3.75592167268,0.0,0.0,9.17985065927,19.4245,99.1860935959,70.3195777327,16.6994,12.1671158632
 01/01  24:00:00,39.0213302128,3.75592167268,0.0,0.0,9.17985065927,19.4245,85.3532394822,70.6570104696,8.3497,6.34652901263
 01/02  01:00:00,22.2730108361,3.75592167268,0.0,0.0,4.58992532963,8.1892,86.4201441871,76.7335880265,3.33988,6.34667616066
 01/02  02:00:00,14.6891433509,0.0,0.0,0.0,1.52997510988,7.4902,3.93194256027,0.0,3.33988,0.59206256027
 01/02  03:00:00,14.7203057915,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7400759458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8944418146,0.0,0.0,0.0,1.52997510988,7.4902,3.93194847878,0.0,3.33988,0.592068478783
 01/02  06:00:00,22.416503931,3.75592167268,0.0,0.0,4.58992532963,8.1892,77.7720595922,69.4023595922,8.3497,0.02
