Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,14.0149002108,2.18823369906,0.0766600223639,0.0,1.85583932782,5.577,4.19603211887,0.0295131637322,3.0011,1.16541895514
 01/01  02:00:00,9.91359269443,0.0,0.0,0.0,0.618613109274,5.0,3.59319272642,0.0,3.0011,0.592092726416
 01/01  03:00:00,9.93217290519,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.94130106139,0.0,0.0,0.0,0.618613109274,5.0,3.59314689056,0.0,3.0011,0.592046890556
 01/01  05:00:00,10.1280018194,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,14.3221538736,2.18823369906,0.176240459282,0.0,1.85583932782,5.577,5.09370283243,0.0,4.50165,0.592052832431
 01/01  07:00:00,29.6141708849,2.18823369906,0.979778051459,0.0,3.71167865564,18.077,14.0974490831,0.0,13.50495,0.592499083076
 01/01  08:00:00,27.6644459449,2.18823369906,1.60190788879,0.0,3.71167865564,18.077,22.1725875502,0.0,21.0077,1.16488755021
 01/01  09:00:00,22.9910012684,2.18823369906,1.91658475225,0.0,3.71167865564,13.077,16.1705170082,0.0,15.0055,1.16501700821
 01/01  10:00:00,23.5953751162,2.18823369906,2.50090477864,0.0,3.71167865564,13.077,16.1705186262,0.0,15.0055,1.16501862622
 01/01  11:00:00,29.8885637727,2.18823369906,3.78241141902,0.0,3.71167865564,18.077,35.8993090384,0.0,33.0121,2.88720903837
 01/01  12:00:00,32.9657991389,2.18823369906,5.73197865172,0.0,3.71167865564,18.077,43.4023128668,0.0,40.51485,2.88746286685
 01/01  13:00:00,32.8358122489,2.18823369906,6.37546481494,0.0,3.71167865564,18.077,38.3257217435,0.0,36.0132,2.31252174352
 01/01  14:00:00,32.1140120206,2.18823369906,5.98817963961,0.0,3.71167865564,18.077,33.8240756711,0.0,31.51155,2.31252567113
 01/01  15:00:00,25.7280661308,2.18823369906,4.61007877453,0.0,3.71167865564,13.077,23.3190902655,0.0,21.0077,2.31139026554
 01/01  16:00:00,25.1003035187,2.18823369906,3.98989999383,0.0,3.71167865564,13.077,21.2457230615,0.0,19.50715,1.73857306149
