Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.4916260892,0.543103611371,0.0,0.378838817371,1.91011974705,2.3935639134,16.4660991813,16.4660991813
 01/02  02:00:00,13.4492834298,0.478979343321,0.0,0.400620426057,1.91011974705,2.3935639134,14.4789453097,14.4789453097
 01/02  03:00:00,13.6495151377,0.660639250208,0.0,0.419192227069,1.91011974705,2.3935639134,20.1806561118,20.1806561118
 01/02  04:00:00,13.6614404922,0.641091995623,0.0,0.450664836159,1.91011974705,2.3935639134,18.1303943847,18.1303943847
 01/02  05:00:00,14.4056723292,1.32685832405,0.0,0.509130344672,1.91011974705,2.3935639134,34.0722451457,34.0722451457
 01/02  06:00:00,14.4367195782,1.30145387543,0.0,0.565582042281,1.91011974705,2.3935639134,31.8983155527,31.8983155527
 01/02  07:00:00,27.4804406232,12.3636461431,0.0,2.54711081966,1.91011974705,2.3935639134,314.889634944,314.889634944
 01/02  08:00:00,35.2771178333,12.3636461431,0.0,2.21986487517,7.6404789882,4.7871278268,276.350057835,276.350057835
 01/02  09:00:00,41.8283861539,12.3636461431,0.0,1.98606884339,19.1011974705,8.3774736969,258.104684885,258.104684885
 01/02  10:00:00,59.043334211,12.3636461431,0.0,1.52649501076,34.3821554469,10.7710376103,221.661603789,221.661603789
 01/02  11:00:00,59.0594744095,12.3636461431,0.0,1.54263520917,34.3821554469,10.7710376103,208.935488312,208.935488312
 01/02  12:00:00,59.0677169069,12.3636461431,0.0,1.55087770663,34.3821554469,10.7710376103,196.820872227,196.820872227
 01/02  13:00:00,58.9674385557,12.3636461431,0.0,1.4505993554,34.3821554469,10.7710376103,182.010493121,182.010493121
 01/02  14:00:00,58.8766347047,12.3636461431,0.0,1.3597955044,34.3821554469,10.7710376103,168.257634245,168.257634245
 01/02  15:00:00,58.7905260118,12.3636461431,0.0,1.27368681147,34.3821554469,10.7710376103,158.611103366,158.611103366
 01/02  16:00:00,58.6165164266,12.3636461431,0.0,1.0996772263,34.3821554469,10.7710376103,149.112739363,149.112739363
 01/02  17:00:00,58.6067297307,12.3636461431,0.0,1.08989053037,34.3821554469,10.7710376103,150.455516946,150.455516946
 01/02  18:00:00,65.6795045404,12.3636461431,0.0,1.27433200676,34.3821554469,10.7710376103,160.038665028,160.038665028
 01/02  19:00:00,54.5548339545,12.3636461431,0.0,1.42949519322,22.9214369646,9.5742556536,175.217505035,175.217505035
 01/02  20:00:00,54.5994445075,12.3636461431,0.0,1.47410574621,22.9214369646,9.5742556536,179.822451961,179.822451961
 01/02  21:00:00,49.5815008011,12.3636461431,0.0,1.47318349058,19.1011974705,8.3774736969,180.00099637,180.00099637
 01/02  22:00:00,20.6953981421,0.00179132711261,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,13.0035171335,0.267986117399,0.0,0.165847355691,1.91011974705,2.3935639134,7.89963863854,7.89963863854
 01/02  24:00:00,13.29387139,0.405648793574,0.0,0.318538936019,1.91011974705,2.3935639134,12.1956208887,12.1956208887
 01/03  01:00:00,13.5087918576,0.548142732118,0.0,0.390965465055,1.91011974705,2.3935639134,16.6216123013,16.6216123013
 01/03  02:00:00,13.5642810969,0.556920567817,0.0,0.43767686866,1.91011974705,2.3935639134,16.926621306,16.926621306
 01/03  03:00:00,13.7171888976,0.669700721344,0.0,0.477804515846,1.91011974705,2.3935639134,20.4349291546,20.4349291546
 01/03  04:00:00,14.394217125,1.28148758455,0.0,0.54304587996,1.91011974705,2.3935639134,32.0589279145,32.0589279145
 01/03  05:00:00,14.573287423,1.41716029703,0.0,0.586443465552,1.91011974705,2.3935639134,36.163336454,36.163336454
 01/03  06:00:00,14.8630038436,1.67903206834,0.0,0.614288114768,1.91011974705,2.3935639134,40.4057306924,40.4057306924
 01/03  07:00:00,27.5241832457,12.3636461431,0.0,2.5908534422,1.91011974705,2.3935639134,322.233186175,322.233186175
 01/03  08:00:00,35.2903169714,12.3636461431,0.0,2.23306401334,7.6404789882,4.7871278268,274.899365119,274.899365119
 01/03  09:00:00,41.8064832563,12.3636461431,0.0,1.96416594578,19.1011974705,8.3774736969,247.405784811,247.405784811
 01/03  10:00:00,59.0062352005,12.3636461431,0.0,1.48939600022,34.3821554469,10.7710376103,201.737712276,201.737712276
 01/03  11:00:00,58.9105496404,12.3636461431,0.0,1.39371044015,34.3821554469,10.7710376103,182.87850461,182.87850461
 01/03  12:00:00,58.9052409076,12.3636461431,0.0,1.38840170733,34.3821554469,10.7710376103,171.284547558,171.284547558
 01/03  13:00:00,58.8372557809,12.3636461431,0.0,1.32041658065,34.3821554469,10.7710376103,161.367661628,161.367661628
 01/03  14:00:00,58.7468447218,12.3636461431,0.0,1.23000552148,34.3821554469,10.7710376103,152.775654781,152.775654781
 01/03  15:00:00,58.7204076056,12.3636461431,0.0,1.20356840529,34.3821554469,10.7710376103,146.520838658,146.520838658
 01/03  16:00:00,58.7313413971,12.3636461431,0.0,1.21450219685,34.3821554469,10.7710376103,142.12731595,142.12731595
 01/03  17:00:00,58.7434590499,12.3636461431,0.0,1.22661984964,34.3821554469,10.7710376103,141.913851287,141.913851287
 01/03  18:00:00,65.6367021138,12.3636461431,0.0,1.23152958022,34.3821554469,10.7710376103,142.495025579,142.495025579
 01/03  19:00:00,54.3642315443,12.3636461431,0.0,1.23889278305,22.9214369646,9.5742556536,145.59106717,145.59106717
 01/03  20:00:00,54.4032849142,12.3636461431,0.0,1.2779461529,22.9214369646,9.5742556536,151.877703099,151.877703099
 01/03  21:00:00,49.4018026784,12.3636461431,0.0,1.29348536796,19.1011974705,8.3774736969,154.699984927,154.699984927
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.6637086749,0.0475296958922,0.0,0.04649531851,1.91011974705,2.3935639134,1.21048381139,1.21048381139
 01/03  24:00:00,12.9560482692,0.208069619976,0.0,0.178294988774,1.91011974705,2.3935639134,6.0692457015,6.0692457015
 01/04  01:00:00,13.0802975373,0.274487810788,0.0,0.236126066077,1.91011974705,2.3935639134,8.13099416041,8.13099416041
 01/04  02:00:00,13.1767940833,0.342248926613,0.0,0.264861496278,1.91011974705,2.3935639134,10.2569083124,10.2569083124
 01/04  03:00:00,13.198629751,0.343618018742,0.0,0.285328071849,1.91011974705,2.3935639134,10.2846641917,10.2846641917
 01/04  04:00:00,13.274599484,0.401777534611,0.0,0.303138288906,1.91011974705,2.3935639134,12.1149565067,12.1149565067
 01/04  05:00:00,13.2745784564,0.388594393234,0.0,0.316300402733,1.91011974705,2.3935639134,11.6937849311,11.6937849311
 01/04  06:00:00,13.3272945343,0.43387446223,0.0,0.323736411656,1.91011974705,2.3935639134,13.1231038602,13.1231038602
 01/04  07:00:00,27.0132686818,12.3636461431,0.0,2.07993887827,1.91011974705,2.3935639134,245.50453132,245.50453132
 01/04  08:00:00,34.6677693607,12.3636461431,0.0,1.6105164026,7.6404789882,4.7871278268,193.868259934,193.868259934
 01/04  09:00:00,41.2758279587,12.3636461431,0.0,1.43351064818,19.1011974705,8.3774736969,173.139885789,173.139885789
 01/04  10:00:00,58.8038613364,12.3636461431,0.0,1.28702213612,34.3821554469,10.7710376103,149.874452575,149.874452575
 01/04  11:00:00,58.7190427017,12.3636461431,0.0,1.20220350137,34.3821554469,10.7710376103,140.748126783,140.748126783
 01/04  12:00:00,58.6302675502,12.3636461431,0.0,1.11342834992,34.3821554469,10.7710376103,128.240818533,128.240818533
 01/04  13:00:00,58.5912664978,12.3636461431,0.0,1.07442729752,34.3821554469,10.7710376103,123.585077615,123.585077615
