Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.8917224406,1.17984369721,0.0,0.0,2.55330491699,7.80157382632,21.8432128893,20.3700731391,1.47313975017
 01/01  02:00:00,16.218352293,1.09519816552,0.0,0.0,2.55330491699,7.21284921042,19.8309745592,18.9519046841,0.879069875086
 01/01  03:00:00,15.9132676434,1.08447582389,0.0,0.0,2.55330491699,6.91848690247,19.2239866064,18.7904691376,0.433517468771
 01/01  04:00:00,15.8194092176,1.13779855208,0.0,0.0,2.55330491699,6.7713057485,20.1348209836,19.7013035148,0.433517468771
 01/01  05:00:00,17.9963338155,1.23822970228,0.0,0.0,3.82705111198,7.57405300124,22.2681824387,21.3891125636,0.879069875086
 01/01  06:00:00,22.4741501073,1.17743353207,0.0,0.0,6.02426329834,9.91545327661,24.6011956399,20.306223983,4.29497165683
 01/01  07:00:00,27.6415894485,1.02662179323,0.0,0.0,6.51253267309,14.7454349813,31.9019611232,17.6563190586,14.2456420645
 01/01  08:00:00,26.7195302851,0.950292690287,0.0,0.0,6.01364874671,17.9699221805,31.4622140683,16.3254671912,15.1367468771
 01/01  09:00:00,22.7810444951,0.996108322197,0.0,0.0,3.66783283761,18.1171033345,31.7287710105,17.1860940084,14.5426770021
 01/01  10:00:00,20.0230242967,1.06171996423,0.0,0.0,3.10526160149,15.8560427302,31.0854450477,18.3249776709,12.7604673768
 01/01  11:00:00,17.1851823013,1.14050467198,0.0,0.0,3.10526160149,12.9394160272,31.2318900864,19.6595624598,11.5723276266
 01/01  12:00:00,17.2302317004,1.03837291717,0.0,0.0,3.10526160149,13.0865971812,27.2885234243,17.9439578293,9.34456559506
 01/01  13:00:00,17.0610326115,1.01635498233,0.0,0.0,3.10526160149,12.9394160272,25.7339525915,17.5775267466,8.15642584489
 01/01  14:00:00,16.5817015143,0.978567347169,0.0,0.0,3.10526160149,12.4978725653,24.2081165195,16.9427954873,7.26532103226
 01/01  15:00:00,16.3984725434,0.942519530262,0.0,0.0,3.10526160149,12.3506914113,22.7070473109,16.3328310912,6.37421621963
 01/01  16:00:00,17.7290465319,0.908084065379,0.0,0.0,4.02872759285,12.7922348732,23.0064859399,15.7411649076,7.26532103226
 01/01  17:00:00,25.9910880554,0.826938868221,0.0,0.0,6.50191812146,17.7693977319,22.7490225539,14.2955617715,8.45346078243
 01/01  18:00:00,37.502199673,0.643243343623,0.0,0.0,8.38069375907,23.1212625696,22.3012058278,11.1744306075,11.1267752203
 01/01  19:00:00,39.6085286304,0.488672804852,0.0,0.0,10.6415932552,23.1212625696,21.6896900814,8.63218776702,13.0575023143
 01/01  20:00:00,38.6456461908,0.495068343465,0.0,0.0,12.3080778603,20.4854999863,21.2142845346,8.75085209538,12.4634324393
 01/01  21:00:00,38.234473285,0.524016330876,0.0,0.0,12.456681583,19.8967753704,20.683196199,9.25938604113,11.4238101579
 01/01  22:00:00,32.8900754443,0.643119512202,0.0,0.0,9.18739968257,17.702556249,20.5425346679,11.1979690728,9.34456559506
 01/01  23:00:00,26.2018082748,0.890164904356,0.0,0.0,5.91811778209,14.0365255879,23.4263562293,15.2699303844,8.15642584489
 01/01  24:00:00,20.6112342247,1.19609992557,0.0,0.0,3.54045821811,10.5176760807,25.1459177615,20.5539111671,4.59200659437
 01/02  01:00:00,17.2642798548,1.55240111143,0.0,0.0,2.55330491699,7.80157382632,28.2040729322,26.7305136031,1.47355932906
 01/02  02:00:00,16.932899301,1.80974517353,0.0,0.0,2.55330491699,7.21284921042,32.0563012488,31.1769639398,0.879337309061
