Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,106.960983924,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,102.596526319,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,99.9268633524,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553262809,0.0,1.75125,1.16428262809
 01/01  04:00:00,97.9216980458,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,103.186784155,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,102.624622835,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549309347,0.0,1.75125,1.16424309347
 01/01  07:00:00,144.390124931,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,184.434084377,180.911584377,3.5025,0.02
 01/01  08:00:00,159.886461016,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,174.54239035,171.01989035,3.5025,0.02
 01/01  09:00:00,184.145935121,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,159.089549986,154.42265661,3.5025,1.16439337642
 01/01  10:00:00,163.142651498,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,148.183276538,144.660776538,3.5025,0.02
 01/01  11:00:00,198.415927462,27.0514803804,0.110921737562,0.0,27.9495200658,27.7759469175,126.030863916,117.861092417,7.005,1.16477149867
 01/01  12:00:00,228.335656034,27.0514803804,0.240808188189,0.0,27.9495200658,27.7759469175,109.577203743,101.407474239,7.005,1.16472950332
 01/01  13:00:00,243.959644731,27.0514803804,1.00181364027,0.0,41.9242800987,36.8599292233,91.1817952518,81.8217952518,9.34,0.02
 01/01  14:00:00,245.143412086,27.0514803804,1.32971132678,0.0,41.9242800987,36.8599292233,82.4228689,71.9180258766,9.34,1.16484302345
 01/01  15:00:00,240.494679934,27.0514803804,1.60108483673,0.0,41.9242800987,36.8599292233,77.1241095259,66.6192865939,9.34,1.16482293202
 01/01  16:00:00,236.249212575,27.0514803804,1.69913348483,0.0,41.9242800987,36.8599292233,76.094800494,65.5899585004,9.34,1.16484199367
 01/01  17:00:00,234.881730031,27.0514803804,1.75086256854,0.0,41.9242800987,36.8599292233,75.7864130076,65.2814966636,9.34,1.16491634394
 01/01  18:00:00,214.690284435,27.0514803804,0.741783070112,0.0,27.9495200658,27.7759469175,84.7393321256,77.7143321256,7.005,0.02
 01/01  19:00:00,220.2334908,27.0514803804,0.161720335993,0.0,13.9747600329,18.6919646116,99.1932834886,93.3586127066,4.67,1.16467078203
 01/01  20:00:00,203.367145573,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,111.382909846,105.548217314,4.67,1.16469253245
 01/01  21:00:00,190.09400298,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,116.571534913,111.881534913,4.67,0.02
 01/01  22:00:00,169.438986165,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,82.3768292313,76.5423321573,4.67,1.16449707392
 01/01  23:00:00,111.450995011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,143.406496118,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554306139,0.0,1.75125,1.16429306139
 01/02  01:00:00,118.157195987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,108.570005745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,107.183532993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,105.430327623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924276528,0.0,2.335,1.16424276528
 01/02  05:00:00,109.983928868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,108.859910935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,159.439127469,27.0514803804,0.0235125342606,0.0,13.9747600329,18.6919646116,170.871111442,165.036848763,4.67,1.164262679
 01/02  08:00:00,171.022202089,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,168.440788999,163.750788999,4.67,0.02
 01/02  09:00:00,235.757218876,27.0514803804,0.083149274583,0.0,34.9369000822,32.3179380704,151.757653382,142.420563272,8.1725,1.16459011015
 01/02  10:00:00,265.886872582,27.0514803804,0.872683171176,0.0,62.886420148,41.4019203762,121.352571341,110.825071341,10.5075,0.02
 01/02  11:00:00,259.92155958,27.0514803804,1.14748904648,0.0,62.886420148,41.4019203762,111.809022114,100.13649942,10.5075,1.16502269406
 01/02  12:00:00,282.989514164,27.0514803804,1.16284702818,0.0,62.886420148,41.4019203762,115.084359126,102.266426113,10.5075,2.31043301282
 01/02  13:00:00,262.432359056,27.0514803804,0.998949291928,0.0,62.886420148,41.4019203762,124.413514608,112.740818666,10.5075,1.16519594201
 01/02  14:00:00,255.702284608,27.0514803804,0.796665849373,0.0,62.886420148,41.4019203762,138.818609673,127.145703003,10.5075,1.16540667002
 01/02  15:00:00,246.564608831,27.0514803804,0.710908519274,0.0,62.886420148,41.4019203762,152.077331412,140.404757367,10.5075,1.16507404522
 01/02  16:00:00,239.979058035,27.0514803804,0.671112785629,0.0,62.886420148,41.4019203762,159.446570361,147.774064202,10.5075,1.16500615895
 01/02  17:00:00,237.393630416,27.0514803804,0.517657617578,0.0,62.886420148,41.4019203762,176.889253513,165.216744628,10.5075,1.16500888508
 01/02  18:00:00,242.14795507,27.0514803804,0.417744015371,0.0,62.886420148,41.4019203762,189.434077752,177.76155079,10.5075,1.16502696234
 01/02  19:00:00,245.364347991,27.0514803804,0.141842324578,0.0,41.9242800987,36.8599292233,197.23498404,186.730071192,9.34,1.16491284764
 01/02  20:00:00,229.134714113,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,210.907578747,200.402748115,9.34,1.16483063176
 01/02  21:00:00,202.878092578,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,221.098233055,211.760943122,8.1725,1.16478993284
 01/02  22:00:00,144.641467349,27.0514803804,0.00864144984761,0.0,13.9747600329,18.6919646116,187.196746192,182.506746192,4.67,0.02
 01/02  23:00:00,88.22113067,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939623221,0.0,2.335,1.16439623221
