Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.91876069078,0.689444301034,0.00129762134546,0.0,0.2750026812,1.6500160872,0.232408383435,0.212408383435,0.02
 01/01  02:00:00,5.00280036252,0.77442944458,0.00035214953226,0.0,0.2750026812,1.6500160872,0.899599095442,0.446521633604,0.453077461839
 01/01  03:00:00,5.10203789489,0.874019126488,0.0,0.0,0.2750026812,1.6500160872,0.53703157878,0.51703157878,0.02
 01/01  04:00:00,5.03137672967,0.803357961269,0.0,0.0,0.2750026812,1.6500160872,1.05911824361,0.606038522725,0.453079720886
 01/01  05:00:00,5.34355466815,1.11553589974,0.0,0.0,0.2750026812,1.6500160872,1.16942827646,0.716346574303,0.453081702155
 01/01  06:00:00,5.31314629847,1.08512753007,0.0,0.0,0.2750026812,1.6500160872,0.944130171794,0.924130171794,0.02
 01/01  07:00:00,5.34355466815,1.11553589974,0.0,0.0,0.2750026812,1.6500160872,1.51064206865,1.05756210189,0.453079966764
 01/01  08:00:00,4.9499697968,1.10525392784,0.000530433896562,0.0,0.2750026812,1.6500160872,1.5053867863,1.05229998269,0.45308680361
 01/01  09:00:00,2.60972540779,0.683942438372,0.000764201011718,0.0,0.2750026812,1.6500160872,0.513892528319,0.493892528319,0.02
 01/01  10:00:00,2.3594690916,0.434208310361,0.00024201283253,0.0,0.2750026812,1.6500160872,0.635751474617,0.182662696863,0.453088777754
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084836436,0.0,0.453084836436
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069082571,0.0,0.453069082571
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087482997,0.0,0.453087482997
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.95759841968,0.0325796512787,0.0,0.0,0.2750026812,1.6500160872,0.453084591587,0.0,0.453084591587
 01/01  17:00:00,2.33268189119,0.405279793672,0.0023833291163,0.0,0.2750026812,1.6500160872,0.54765011595,0.0945759295311,0.453074186419
 01/01  18:00:00,4.63035953797,0.401628659082,0.000712110484443,0.0,0.2750026812,1.6500160872,0.149486800277,0.129486800277,0.02
 01/01  19:00:00,4.59764505467,0.369049007804,0.000577278461055,0.0,0.2750026812,1.6500160872,0.574876279655,0.121794218495,0.45308206116
 01/01  20:00:00,4.42551283606,0.195477907672,0.00201615998813,0.0,0.2750026812,1.6500160872,0.46829808104,0.0152097232405,0.4530883578
 01/01  21:00:00,4.48218202007,0.253334941049,0.000828310621419,0.0,0.2750026812,1.6500160872,0.035222706668,0.015222706668,0.02
 01/01  22:00:00,4.65533950416,0.426906041181,0.000414694572251,0.0,0.2750026812,1.6500160872,0.596044765079,0.142955014153,0.453089750926
 01/01  23:00:00,4.48265277349,0.253334941049,0.00129906403292,0.0,0.2750026812,1.6500160872,0.495095908895,0.0420144065884,0.453081502307
 01/01  24:00:00,4.63048199763,0.401628659082,0.000834570142599,0.0,0.2750026812,1.6500160872,0.104346617093,0.084346617093,0.02
 01/02  01:00:00,4.91157676953,0.130318605115,0.00323403361355,0.0,0.2750026812,2.2000214496,0.453076201161,0.0,0.453076201161
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071645142,0.0,0.453071645142
 01/02  03:00:00,4.90927046331,0.130318605115,0.000927727391783,0.0,0.2750026812,2.2000214496,0.0336604894252,0.0136604894252,0.02
 01/02  04:00:00,4.97538758112,0.195477907672,0.00188554263991,0.0,0.2750026812,2.2000214496,0.466589855344,0.0135215547534,0.45306830059
 01/02  05:00:00,4.91058415936,0.130318605115,0.00224142344317,0.0,0.2750026812,2.2000214496,0.464320238717,0.0112359982497,0.453084240467
 01/02  06:00:00,5.31568615324,0.26063721023,0.00202213100954,0.0,0.5500053624,2.2000214496,0.0336882918745,0.0136882918745,0.02
