Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.78952238264,0.559285637897,0.0022179763389,0.0,0.2750026812,1.6500160872,0.182631248912,0.162631248912,0.02
 01/01  02:00:00,4.9193557186,0.688921323782,0.00241562641776,0.0,0.2750026812,1.6500160872,0.619758515368,0.166679900228,0.45307861514
 01/01  03:00:00,4.95696637285,0.726536799345,0.00241080510468,0.0,0.2750026812,1.6500160872,0.250135099402,0.230135099402,0.02
 01/01  04:00:00,4.92163398652,0.689167968093,0.00444725002661,0.0,0.2750026812,1.6500160872,0.616286188618,0.163218181959,0.453068006659
 01/01  05:00:00,5.15775361033,0.928520743497,0.0012140984318,0.0,0.2750026812,1.6500160872,0.783390882257,0.3303132805,0.453077601757
 01/01  06:00:00,5.11843074772,0.890411979313,0.0,0.0,0.2750026812,1.6500160872,0.363500704252,0.343500704252,0.02
 01/01  07:00:00,5.19028571736,0.962266948959,0.0,0.0,0.2750026812,1.6500160872,0.921273343194,0.468184101306,0.453089241888
 01/01  08:00:00,3.89943833679,0.82291956839,0.0,0.0,0.2750026812,1.6500160872,0.837051374511,0.38396146296,0.453089911551
 01/01  09:00:00,2.48282454044,0.557805772036,0.0,0.0,0.2750026812,1.6500160872,0.353008740778,0.333008740778,0.02
 01/01  10:00:00,1.99638044943,0.071361681025,0.0,0.0,0.2750026812,1.6500160872,0.457763697597,0.00468292161005,0.453080775987
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083290219,0.0,0.453083290219
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094279079,0.0,0.453094279079
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092466194,0.0,0.453092466194
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074248752,0.0,0.453074248752
 01/01  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082060701,0.0,0.453082060701
 01/01  18:00:00,4.40642297097,0.178404202562,0.0,0.0,0.2750026812,1.6500160872,0.0794717609045,0.0594717609045,0.02
 01/01  19:00:00,4.44210381148,0.214085043075,0.0,0.0,0.2750026812,1.6500160872,0.492930497225,0.0398403591808,0.453090138045
 01/01  20:00:00,4.44210381148,0.214085043075,0.0,0.0,0.2750026812,1.6500160872,0.488516717087,0.0354360920201,0.453080625067
 01/01  21:00:00,4.44210381148,0.214085043075,0.0,0.0,0.2750026812,1.6500160872,0.0607215912166,0.0407215912166,0.02
 01/01  22:00:00,4.5134654925,0.2854467241,0.0,0.0,0.2750026812,1.6500160872,0.492616202058,0.0395565255313,0.453059676526
 01/01  23:00:00,4.5134654925,0.2854467241,0.0,0.0,0.2750026812,1.6500160872,0.54093188283,0.0878758177508,0.453056065079
 01/01  24:00:00,4.5134654925,0.2854467241,0.0,0.0,0.2750026812,1.6500160872,0.118845781447,0.0988457814472,0.02
 01/02  01:00:00,4.99210917388,0.214085043075,0.0,0.0,0.2750026812,2.2000214496,0.491710919942,0.0386256445464,0.453085275396
 01/02  02:00:00,4.99210917388,0.214085043075,0.0,0.0,0.2750026812,2.2000214496,0.490189493945,0.0371069201144,0.45308257383
 01/02  03:00:00,5.0634708549,0.2854467241,0.0,0.0,0.2750026812,2.2000214496,0.0576881816611,0.0376881816611,0.02
 01/02  04:00:00,5.26760914313,0.487923956872,0.00166105545777,0.0,0.2750026812,2.2000214496,0.589805934665,0.136724756341,0.453081178324
 01/02  05:00:00,5.43390148525,0.65324048327,0.00263687117236,0.0,0.2750026812,2.2000214496,0.554429813981,0.101351402566,0.453078411415
 01/02  06:00:00,5.67368647558,0.617559642757,0.00310002081553,0.0,0.5500053624,2.2000214496,0.104486454351,0.0844864543512,0.02
