Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,710.686876545,97.0589692227,280.325602431,0.0,34.9616554283,113.312780494,710.093794093,695.696486655,5.66466996096,8.73263747718
 01/01  02:00:00,720.196601466,97.0589692227,287.955756952,0.0,34.9616554283,113.312780494,715.347112105,692.23842231,5.66466996096,17.4440198335
 01/01  03:00:00,720.936939039,97.0589692227,288.484940109,0.0,34.9616554283,113.312780494,722.546409895,699.439505047,5.66466996096,17.4422348865
 01/01  04:00:00,721.725780617,97.0589692227,289.556981037,0.0,34.9616554283,113.312780494,721.673333185,698.564965267,5.66466996096,17.4436979571
 01/01  05:00:00,737.302904919,97.0589692227,296.721440108,0.0,44.4937663224,113.312780494,708.863162767,685.753531849,5.66466996096,17.4449609564
 01/01  06:00:00,741.423798068,97.0589692227,298.656751209,0.0,44.4937663224,113.312780494,717.590367091,685.985657238,14.1616749024,17.4430349504
 01/01  07:00:00,813.445255124,97.0589692227,298.991937091,0.0,54.0258772165,176.889270242,662.25621148,616.491688766,28.3233498048,17.44117291
 01/01  08:00:00,820.592648292,97.0589692227,298.828357487,0.0,54.0258772165,184.38654557,659.590105226,608.371911488,42.4850247072,8.73316903048
 01/01  09:00:00,891.685821793,97.0589692227,307.104858067,0.0,65.1572554096,220.04316451,657.534696639,574.600012959,56.6466996096,26.2879840711
 01/01  10:00:00,892.70161632,97.0589692227,315.912065876,0.0,65.1572554096,212.545889182,633.283592809,564.377051832,42.4850247072,26.4215162696
 01/01  11:00:00,901.923327945,97.0589692227,317.650928879,0.0,65.1572554096,220.04316451,659.095790605,552.892791973,70.808374512,35.3946241201
 01/01  12:00:00,901.566493669,97.0589692227,317.881194373,0.0,65.1572554096,220.04316451,642.890300155,545.518424717,70.808374512,26.5635009258
 01/01  13:00:00,907.280509304,97.0589692227,324.811588136,0.0,65.1572554096,220.04316451,641.502873786,535.292637051,70.808374512,35.4018622235
 01/01  14:00:00,908.920392727,97.0589692227,332.837606029,0.0,65.1572554096,212.545889182,611.100498549,527.903556609,56.6466996096,26.5502423297
 01/01  15:00:00,910.447164687,97.0589692227,334.236160956,0.0,65.1572554096,212.545889182,601.532301788,523.637465355,42.4850247072,35.409811726
 01/01  16:00:00,910.873714393,97.0589692227,334.603792456,0.0,65.1572554096,212.545889182,614.743577773,522.697448634,56.6466996096,35.3994295294
 01/01  17:00:00,877.098441238,97.0589692227,327.42372602,0.0,65.1572554096,220.04316451,640.745228437,529.220305299,84.9700494144,26.5548737235
 01/01  18:00:00,833.088537957,97.0589692227,319.63103654,0.0,54.0258772165,184.38654557,666.157379618,554.766273911,84.9700494144,26.4210562924
 01/01  19:00:00,806.974189251,97.0589692227,317.701873962,0.0,44.4937663224,163.454314868,695.265820598,592.850747527,84.9700494144,17.4450236569
