Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,139.602656905,30.9991982765,15.6080781098,0.0,34.4311606118,33.1021868926,200.832845872,59.0221147354,3.33212,138.478611137
 01/01  02:00:00,139.827434676,30.9991982765,15.7890014691,0.0,34.4311606118,33.1021868926,156.014972346,50.298199998,3.33212,102.384652348
 01/01  03:00:00,122.463264658,30.9991982765,15.8997446582,0.0,19.466279405,30.610668775,156.036637678,45.4120297108,3.33212,107.292487967
 01/01  04:00:00,133.790391547,30.9991982765,27.1754799583,0.0,19.466279405,30.610668775,154.17770795,42.8284431065,3.33212,108.017144844
 01/01  05:00:00,146.73576956,30.9991982765,33.5101174133,0.0,19.466279405,30.610668775,182.747109616,41.1461332439,3.33212,138.268856373
 01/01  06:00:00,160.117329201,30.9991982765,34.6377889989,0.0,19.466279405,30.610668775,219.818767521,40.1617211253,8.3303,171.326746395
 01/01  07:00:00,255.194785499,31.8158171078,56.6153034499,0.0,42.6918050922,54.3732441037,303.393595357,38.8991846775,16.6606,247.83381068
 01/01  08:00:00,316.699217294,35.898911264,59.4994666024,0.0,49.3960418185,88.5934452969,646.932837976,208.479210692,24.9909,413.462727284
 01/01  09:00:00,354.753759646,35.898911264,82.4621451133,0.0,57.6566862989,112.030105488,852.967750423,229.820659066,33.3212,589.825891357
 01/01  10:00:00,290.008831823,36.0897658062,73.7553350993,0.0,50.9524495726,81.1684271793,707.704046151,221.709530195,66.8089,419.185615956
 01/01  11:00:00,228.746840808,36.1754708568,57.5599027279,0.0,42.6918050922,68.9656133826,635.813017133,231.397340925,83.4695,320.946176208
 01/01  12:00:00,217.189735211,36.2090981998,49.6924262304,0.0,38.286128036,68.9656133826,583.190025781,244.030068717,83.4695,255.690457064
 01/01  13:00:00,211.267332502,36.2548087522,44.5448370843,0.0,38.286128036,68.9656133826,517.250293321,246.546289697,83.4695,187.234503625
 01/01  14:00:00,188.16418853,36.2909642537,40.3261450174,0.0,31.5818913096,56.727595265,514.237745948,251.857026393,75.1392,187.241519555
 01/01  15:00:00,186.466021686,36.3105580262,38.6155306182,0.0,31.5818913096,56.727595265,502.737574769,256.221779717,66.8089,179.706895052
 01/01  16:00:00,185.553507474,36.3282710865,37.6993452837,0.0,31.5818913096,56.727595265,514.97396843,258.724117074,75.1392,181.110651356
 01/01  17:00:00,211.31016562,36.1004461697,34.4810508571,0.0,31.5818913096,61.661095265,491.673691768,255.960144184,91.7998,143.913747584
 01/01  18:00:00,248.540987356,35.898911264,33.151932282,0.0,31.5818913096,70.9729253606,489.239738153,260.51306342,49.9818,178.744874733
 01/01  19:00:00,325.660784551,35.898911264,42.9808791126,0.0,80.3315023541,83.7685254822,523.534814228,259.594396525,49.9818,213.958617703
 01/01  20:00:00,338.30904891,35.898911264,51.7521156713,0.0,102.000620287,77.6748002752,564.674450028,250.369501917,33.3212,280.983748111
 01/01  21:00:00,369.177375718,35.898911264,62.1404318352,0.0,108.704857014,91.4735406516,552.97157293,246.65697921,33.3212,272.993393721
 01/01  22:00:00,347.762322345,35.898911264,68.90093442,0.0,95.2963835608,89.1510273009,547.903722326,242.518418804,24.9909,280.394403522
 01/01  23:00:00,291.585878362,35.898911264,65.9316854134,0.0,80.3315023541,63.3799339444,678.101498912,251.580765821,16.6606,409.860133091
 01/01  24:00:00,214.912051428,35.898911264,53.6413630179,0.0,42.6918050922,48.4199368926,520.818090216,268.693269387,8.3303,243.794520829
 01/02  01:00:00,128.187535628,30.9991982765,15.6314881233,0.0,25.5240853573,30.610668775,200.631179358,59.0002485726,3.33212,138.298810785
 01/02  02:00:00,120.655753136,30.9991982765,15.4242806146,0.0,19.418418834,29.3649097162,155.126644887,50.2538289951,3.33212,101.540695892
 01/02  03:00:00,121.66690788,30.9991982765,24.2868540223,0.0,12.7620426787,28.1191506574,156.336275134,45.1205364628,3.33212,107.883618671
 01/02  04:00:00,127.871781004,30.9991982765,30.4530113573,0.0,12.7620426787,28.1191506574,146.844775828,41.9744012307,3.33212,101.538254597
 01/02  05:00:00,134.668550371,30.9991982765,30.673246934,0.0,12.7620426787,28.1191506574,182.040709096,40.412340233,3.33212,138.296248863
 01/02  06:00:00,170.916991126,30.9991982765,39.2727786995,0.0,25.5240853573,30.610668775,292.049103327,39.3706748148,8.3303,244.348128512
 01/02  07:00:00,307.117404122,31.8158171078,75.9163484932,0.0,51.0481707146,78.1489452969,467.037511727,36.4513050919,16.6606,413.925606635
 01/02  08:00:00,372.769088178,35.898911264,78.9953348043,0.0,64.3609230253,109.708623606,769.087700816,194.878498451,24.9909,549.218302365
 01/02  09:00:00,300.470522384,35.898911264,66.315404393,0.0,51.0481707146,80.7689615957,679.518040117,226.372663523,33.3212,419.824176594
 01/02  10:00:00,268.523781631,36.1422056731,62.2358579963,0.0,51.0481707146,71.0224615957,612.740859595,225.537994444,66.8089,320.393965151
 01/02  11:00:00,206.961640803,36.3010108858,49.1661940881,0.0,32.1804615127,65.7244621605,572.746814093,234.10234359,83.4695,255.174970503
 01/02  12:00:00,195.930408535,36.3793712687,37.3865455435,0.0,32.1804615127,65.7244621605,506.583995087,235.476437188,83.4695,187.638057899
 01/02  13:00:00,192.175521312,36.4735145624,34.2893105919,0.0,32.1804615127,65.7244621605,502.084864105,231.305877591,83.4695,187.309486514
 01/02  14:00:00,182.255803277,36.550010463,33.9581918184,0.0,32.1804615127,55.9779621605,482.202083331,226.991974123,75.1392,180.070909208
 01/02  15:00:00,184.203973695,36.6566119941,35.969404349,0.0,32.1804615127,55.9779621605,450.958974083,197.442300947,66.8089,186.707773136
 01/02  16:00:00,184.845457454,36.6958139111,37.0290311586,0.0,32.1804615127,55.9779621605,417.125139064,162.209552243,75.1392,179.776386822
 01/02  17:00:00,214.928572254,36.3979007496,38.1829605466,0.0,32.1804615127,60.9114621605,393.70095385,156.60417039,91.7998,145.29698346
 01/02  18:00:00,265.232033362,35.898911264,42.8194737665,0.0,32.1804615127,77.5397301883,423.062338554,165.761630577,49.9818,207.318907978
 01/02  19:00:00,351.811649673,35.898911264,69.277885797,0.0,77.122965704,86.2600435998,612.326965792,176.995428261,49.9818,385.349737531
 01/02  20:00:00,360.484798769,35.898911264,69.4843637132,0.0,102.647051061,80.1663183927,503.222746355,188.513477361,33.3212,281.388068995
 01/02  21:00:00,373.078569154,35.898911264,57.5721881045,0.0,115.40909374,92.7192997104,516.883776503,203.122805085,33.3212,280.439771419
 01/02  22:00:00,372.740383671,35.898911264,80.5792076673,0.0,102.647051061,94.1340635361,628.407231951,188.604232967,24.9909,414.812098984
 01/02  23:00:00,296.633146635,35.898911264,70.9784646971,0.0,77.122965704,65.871452062,529.852221715,196.34443957,16.6606,316.847182145
