Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075017629,0.0,0.453075017629
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306001883,0.0,0.45306001883
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080935711,0.0,0.453080935711
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080110252,0.0,0.453080110252
 01/01  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064470666,0.0,0.453064470666
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087623252,0.0,0.453087623252
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308238481,0.0,0.45308238481
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090304002,0.0,0.453090304002
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081672408,0.0,0.453081672408
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071669424,0.0,0.453071669424
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081576296,0.0,0.453081576296
 01/01  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079377833,0.0,0.453079377833
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082754218,0.0,0.453082754218
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060310272,0.0,0.453060310272
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082006615,0.0,0.453082006615
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073660032,0.0,0.453073660032
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306415512,0.0,0.45306415512
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055905579,0.0,0.453055905579
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309125743,0.0,0.45309125743
 01/02  07:00:00,7.18435339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,9.38839085467,8.93533274203,0.453058112638
 01/02  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,11.0305082095,11.0105082095,0.02
 01/02  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,3.39664856194,2.94351542457,0.453133137375
 01/02  10:00:00,12.0323936309,2.1313265816,0.000970526091027,0.0,4.9500482616,4.9500482616,1.04812898923,0.594980789176,0.453148200052
 01/02  11:00:00,12.0337967541,2.1313265816,0.00237364927251,0.0,4.9500482616,4.9500482616,0.465220906527,0.0120746646921,0.453146241835
 01/02  12:00:00,12.0907334663,2.1313265816,0.0593103614879,0.0,4.9500482616,4.9500482616,0.886328986682,0.0,0.886328986682
 01/02  13:00:00,11.655130918,2.1313265816,0.173713175549,0.0,4.9500482616,4.4000428992,0.453177589708,0.0,0.453177589708
 01/02  14:00:00,12.3481627314,2.1313265816,0.316739626594,0.0,4.9500482616,4.9500482616,0.453161513961,0.0,0.453161513961
 01/02  15:00:00,12.3311419111,2.1313265816,0.299718806272,0.0,4.9500482616,4.9500482616,0.453124332348,0.0,0.453124332348
 01/02  16:00:00,12.2644623196,2.1313265816,0.233039214833,0.0,4.9500482616,4.9500482616,0.453129439568,0.0,0.453129439568
 01/02  17:00:00,12.1788677394,2.1313265816,0.14744463461,0.0,4.9500482616,4.9500482616,0.453156080325,0.0,0.453156080325
 01/02  18:00:00,9.16710766629,2.1313265816,0.000394127351482,0.0,2.750026812,2.750026812,0.538694233645,0.0855761753413,0.453118058304
 01/02  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.592115786796,0.13900173314,0.453114053656
 01/02  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.433177653036,0.413177653036,0.02
 01/02  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,1.25085972508,0.797765459868,0.453094265217
 01/02  22:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,1.72854557549,1.27546070878,0.453084866714
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078859063,0.0,0.453078859063
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530706512,0.0,0.4530706512
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062455555,0.0,0.453062455555
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054251755,0.0,0.453054251755
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084302886,0.0,0.453084302886
 01/03  07:00:00,7.18435339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,4.56005290902,4.10696215336,0.453090755656
 01/03  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,9.05254794459,8.59943565249,0.453112292094
 01/03  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,2.5740600443,2.12093731185,0.453122732458
 01/03  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,1.4032336084,0.950087636351,0.45314597205
 01/03  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.836628620049,0.383472133215,0.453156486834
 01/03  12:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.53483702736,0.0816695525527,0.453167474808
 01/03  13:00:00,11.4835811573,2.1313265816,0.00216341484724,0.0,4.9500482616,4.4000428992,0.604060619,0.150890586537,0.453170032463
 01/03  14:00:00,12.1159423008,2.1313265816,0.0845191960179,0.0,4.9500482616,4.9500482616,0.453168334652,0.0,0.453168334652
 01/03  15:00:00,12.1607937053,2.1313265816,0.129370600513,0.0,4.9500482616,4.9500482616,0.453142977086,0.0,0.453142977086
 01/03  16:00:00,12.1610909575,2.1313265816,0.129667852655,0.0,4.9500482616,4.9500482616,0.453131295931,0.0,0.453131295931
 01/03  17:00:00,12.1229669207,2.1313265816,0.0915438158703,0.0,4.9500482616,4.9500482616,0.453148713801,0.0,0.453148713801
 01/03  18:00:00,8.78288020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.617026804346,0.163899404735,0.453127399611
 01/03  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,1.33954242362,0.886422820517,0.453119603108
