Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.3148920962,1.60301335284,0.0,0.0,2.55330491699,7.80157382632,49.7204728887,47.7759410612,1.94453182743
 01/01  02:00:00,16.8927429562,1.76958882874,0.0,0.0,2.55330491699,7.21284921042,54.5122794464,53.3975135327,1.11476591372
 01/01  03:00:00,16.6181207576,1.78932893815,0.0,0.0,2.55330491699,6.91848690247,54.0555084974,53.563067019,0.492441478429
 01/01  04:00:00,16.5013849707,1.81977430518,0.0,0.0,2.55330491699,6.7713057485,54.6749270187,54.1824855403,0.492441478429
 01/01  05:00:00,18.5304133135,1.7723092002,0.0,0.0,3.82705111198,7.57405300124,53.3247983856,52.2100324719,1.11476591372
 01/01  06:00:00,22.9944236611,1.69770708592,0.0,0.0,6.02426329834,9.91545327661,55.5619108013,49.6759908837,5.88591991758
 01/01  07:00:00,28.1694033481,1.55443569275,0.0,0.0,6.51253267309,14.7454349813,64.7817362474,44.997237275,19.7844989723
 01/01  08:00:00,28.1498184051,1.4877474769,0.0,0.0,6.01364874671,17.9699221805,63.8890693989,42.859921556,21.0291478429
 01/01  09:00:00,23.2955613474,1.51062517433,0.0,0.0,3.66783283761,18.1171033345,63.9335024235,43.7341204943,20.1993819292
 01/01  10:00:00,20.2797036989,1.31839936638,0.0,0.0,3.10526160149,15.8560427302,55.5275149953,37.8174308073,17.710084188
 01/01  11:00:00,17.3185983158,1.27392068633,0.0,0.0,3.10526160149,12.9394160272,52.2882618266,36.237709466,16.0505523606
 01/01  12:00:00,17.3563097706,1.16445098733,0.0,0.0,3.10526160149,13.0865971812,45.7103716144,32.7714414302,12.9389301842
 01/01  13:00:00,17.1045004672,1.05982283795,0.0,0.0,3.10526160149,12.9394160272,40.8129903517,29.533591995,11.2793983567
 01/01  14:00:00,16.6602100081,1.0570758409,0.0,0.0,3.10526160149,12.4978725653,39.3141394345,29.2793899484,10.0347494862
 01/01  15:00:00,16.439176501,0.983223487788,0.0,0.0,3.10526160149,12.3506914113,35.7722438165,26.9821432009,8.79010061559
 01/01  16:00:00,17.7550733529,0.934110886344,0.0,0.0,4.02872759285,12.7922348732,35.5459688912,25.5112194051,10.0347494862
 01/01  17:00:00,27.8270762973,0.877260443352,0.0,0.0,6.50191812146,17.7693977319,35.6884143621,23.9941330485,11.6942813136
 01/01  18:00:00,37.6526139812,0.793657651731,0.0,0.0,8.38069375907,23.1212625696,37.2292533941,21.8010254688,15.4282279253
 01/01  19:00:00,39.8498270696,0.729971243981,0.0,0.0,10.6415932552,23.1212625696,38.1888931929,20.063926048,18.1249671449
 01/01  20:00:00,38.9530587777,0.802480930246,0.0,0.0,12.3080778603,20.4854999863,39.6375967541,22.3423955229,17.2952012312
 01/01  21:00:00,38.5254306053,0.814973651055,0.0,0.0,12.456681583,19.8967753704,38.475216852,22.6321059698,15.8431108822
 01/01  22:00:00,33.1324359122,0.88547997999,0.0,0.0,9.18739968257,17.702556249,37.6489063365,24.7099761524,12.9389301842
 01/01  23:00:00,26.321077562,1.00943419145,0.0,0.0,5.91811778209,14.0365255879,39.5476087733,28.2682104165,11.2793983567
 01/01  24:00:00,20.6046232236,1.18948892447,0.0,0.0,3.54045821811,10.5176760807,39.9945873802,33.6937845058,6.30080287444
 01/02  01:00:00,17.0895222194,1.37764347599,0.0,0.0,2.55330491699,7.80157382632,41.5209948908,39.5748008408,1.94619405
 01/02  02:00:00,16.5648004325,1.44164630504,0.0,0.0,2.55330491699,7.21284921042,42.5783578484,41.4624552692,1.11590257923
 01/02  03:00:00,16.3585120836,1.52972026409,0.0,0.0,2.55330491699,6.91848690247,44.7800114782,44.2872620784,0.492749399794
 01/02  04:00:00,16.2747185325,1.593107867,0.0,0.0,2.55330491699,6.7713057485,46.814429394,46.3216716686,0.492757725423
 01/02  05:00:00,18.3957703007,1.63766618744,0.0,0.0,3.82705111198,7.57405300124,48.9907953295,47.8746911699,1.11610415959
