Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.6843201437,4.29881859989,0.00277023188194,0.0,15.863942322,29.242365,92.2597272228,89.0340472228,3.20568,0.02
 01/01  02:00:00,59.129044908,3.76420685572,0.0,0.0,15.863942322,29.242365,73.4414135696,70.2157335696,3.20568,0.02
 01/01  03:00:00,60.4629538755,5.07937028647,0.0,0.0,15.863942322,29.242365,98.9146392326,92.8256100006,3.20568,2.88334923204
 01/01  04:00:00,59.1288229005,3.76420685572,0.0,0.0,15.863942322,29.242365,73.838800893,70.613120893,3.20568,0.02
 01/01  05:00:00,60.462286795,4.86559216257,0.0,0.0,15.863942322,29.242365,97.6976079086,91.6085855249,3.20568,2.88334238373
 01/01  06:00:00,59.7563282559,4.19176310352,0.0,0.0,15.863942322,29.242365,73.3627447228,70.1370647228,3.20568,0.02
 01/01  07:00:00,60.0351847144,4.43803591477,0.0,0.0,15.863942322,29.242365,97.1752724516,91.0862559737,3.20568,2.8833364779
 01/01  08:00:00,59.6948272473,4.19176310352,0.00236517267744,0.0,15.863942322,29.242365,61.520045208,58.294365208,3.20568,0.02
 01/01  09:00:00,53.4103114937,3.61191527237,0.0,0.0,15.863942322,29.242365,70.218016202,64.1271126029,3.20568,2.88522359907
 01/01  10:00:00,50.0773672246,3.13736841061,0.0,0.0,15.863942322,29.242365,60.0993104398,54.0084034702,3.20568,2.88522696962
 01/01  11:00:00,50.9617686814,4.02497559357,0.0,0.0,15.863942322,29.242365,70.6734733113,67.4477933113,3.20568,0.02
 01/01  12:00:00,50.729627159,3.08704965984,0.0,0.0,15.863942322,29.242365,52.7472966472,46.6563412448,3.20568,2.88527540239
 01/01  13:00:00,49.7964883523,2.8969424465,0.0,0.0,15.863942322,29.242365,46.2735234809,40.1826112642,3.20568,2.88523221671
 01/01  14:00:00,49.9919969446,3.06189028445,0.0,0.0,15.863942322,29.242365,42.5681841345,39.3425041345,3.20568,0.02
