Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.6306736454,1.918794902,0.0,0.0,2.55330491699,7.80157382632,59.0904708845,57.0272935166,2.06317736787
 01/01  02:00:00,17.0245684634,1.90141433592,0.0,0.0,2.55330491699,7.21284921042,57.0524321235,55.8783434395,1.17408868394
 01/01  03:00:00,16.7666764366,1.93788461716,0.0,0.0,2.55330491699,6.91848690247,57.5346469055,57.0273747345,0.507272170984
 01/01  04:00:00,16.6397297869,1.95811912137,0.0,0.0,2.55330491699,6.7713057485,58.2014107821,57.6941386111,0.507272170984
 01/01  05:00:00,18.7041489777,1.9460448644,0.0,0.0,3.82705111198,7.57405300124,58.513095931,57.339007247,1.17408868394
 01/01  06:00:00,23.1723322989,1.8756157237,0.0,0.0,6.02426329834,9.91545327661,61.5062226541,55.2198740375,6.28634861657
 01/01  07:00:00,28.3497709848,1.73480332949,0.0,0.0,6.51253267309,14.7454349813,71.9902272879,50.8116432154,21.1785840725
 01/01  08:00:00,31.0384055003,1.697834572,0.0,0.0,6.01364874671,17.9699221805,72.2483356806,49.7361185822,22.5122170984
 01/01  09:00:00,25.4576605838,1.88705774409,0.0,0.0,3.66783283761,18.1171033345,77.6195628219,55.9964344075,21.6231284145
 01/01  10:00:00,20.90545566,1.9441513274,0.0,0.0,3.10526160149,15.8560427302,76.8286564958,57.8727941331,18.9558623627
 01/01  11:00:00,17.9564277955,1.91175016609,0.0,0.0,3.10526160149,12.9394160272,73.9174523993,56.7397674045,17.1776849948
 01/01  12:00:00,18.0427893126,1.85093052932,0.0,0.0,3.10526160149,13.0865971812,68.4747235738,54.6311211438,13.84360243
 01/01  13:00:00,17.8525999997,1.80792237048,0.0,0.0,3.10526160149,12.9394160272,65.1823037343,53.1168786721,12.0654250622
 01/01  14:00:00,17.3989445819,1.79581041465,0.0,0.0,3.10526160149,12.4978725653,63.4225232154,52.6907311791,10.7317920362
 01/01  15:00:00,17.242053644,1.78610063076,0.0,0.0,3.10526160149,12.3506914113,61.8103420661,52.4121830557,9.39815901034
 01/01  16:00:00,18.5793459906,1.75838352403,0.0,0.0,4.02872759285,12.7922348732,62.3434619474,51.6116699111,10.7317920362
 01/01  17:00:00,26.8356096994,1.67146051217,0.0,0.0,6.50191812146,17.7693977319,61.5304699899,49.0205005858,12.5099694041
 01/01  18:00:00,38.3680270838,1.50907075433,0.0,0.0,8.38069375907,23.1212625696,60.6188607644,44.1079922826,16.5108684818
 01/01  19:00:00,40.518831689,1.39897586336,0.0,0.0,10.6415932552,23.1212625696,60.2045004024,40.8040936978,19.4004067046
 01/01  20:00:00,39.5848050305,1.4342271831,0.0,0.0,12.3080778603,20.4854999863,60.5797264533,42.0684084326,18.5113180207
 01/01  21:00:00,39.2013896476,1.4909326934,0.0,0.0,12.456681583,19.8967753704,60.949943274,43.9945304502,16.9554128238
 01/01  22:00:00,33.791872833,1.5449169008,0.0,0.0,9.18739968257,17.702556249,59.5748839698,45.7312815398,13.84360243
 01/01  23:00:00,27.0076928214,1.69604945087,0.0,0.0,5.91811778209,14.0365255879,62.664399084,50.5989740219,12.0654250622
 01/01  24:00:00,21.2938782893,1.87874399012,0.0,0.0,3.54045821811,10.5176760807,63.2575405524,56.5266475939,6.73089295854
 01/02  01:00:00,17.7668983423,2.05501959888,0.0,0.0,2.55330491699,7.80157382632,64.3697311838,62.3046413901,2.06508979371
 01/02  02:00:00,17.2777009016,2.15454677418,0.0,0.0,2.55330491699,7.21284921042,66.7790982087,65.6036824042,1.17541580448
 01/02  03:00:00,17.0497901658,2.22099834636,0.0,0.0,2.55330491699,6.91848690247,68.3031663831,67.795533789,0.507632594141
 01/02  04:00:00,16.9414930853,2.25988241979,0.0,0.0,2.55330491699,6.7713057485,69.3869379789,68.8792953757,0.507642603184
 01/02  05:00:00,19.0212573246,2.26315321137,0.0,0.0,3.82705111198,7.57405300124,70.0043128174,68.8286545787,1.17565823877
 01/02  06:00:00,23.4940283255,2.19731175032,0.0,0.0,6.02426329834,9.91545327661,72.944004223,66.6450757282,6.29892849479
 01/02  07:00:00,28.6871993514,2.07223169606,0.0,0.0,6.51253267309,14.7454349813,83.8315372608,62.6047081247,21.2268291361
 01/02  08:00:00,31.6218088262,2.08770853549,0.0,0.0,6.01364874671,18.163451543,85.481163016,62.9173349115,22.5638281044
 01/02  09:00:00,27.4987110094,2.48169460099,0.0,0.0,4.35151303671,18.8798367041,90.4826204831,68.8099450013,21.6726754818
 01/02  10:00:00,22.8924536441,2.48473574283,0.0,0.0,3.78894180059,16.6187760998,87.0767251425,68.0775090953,18.9992160472
 01/02  11:00:00,19.7145733199,2.22348212177,0.0,0.0,3.78894180059,13.7021493968,76.1495724303,58.9326626733,17.216909757
 01/02  12:00:00,19.7521092642,2.11383691226,0.0,0.0,3.78894180059,13.8493305508,68.8750569239,54.9999714611,13.8750854629
 01/02  13:00:00,19.4738939345,2.14606280061,0.0,0.0,3.69398621738,13.6338449159,68.1687944023,56.0760152297,12.0927791726
 01/02  14:00:00,19.2889844302,2.23943669423,0.0,0.0,3.78894180059,13.2606059349,69.7394254057,58.9833759507,10.756049455
 01/02  15:00:00,19.1950381349,2.29267155303,0.0,0.0,3.78894180059,13.1134247809,70.1761208815,60.7568011441,9.41931973733
 01/02  16:00:00,20.5691131346,2.30173709937,0.0,0.0,4.71240779196,13.5549682428,71.8297840361,61.0737345811,10.756049455
 01/02  17:00:00,27.9563413641,2.23861194149,0.0,0.0,7.18559832057,18.5321311015,71.6251192382,59.086763493,12.5383557452
 01/02  18:00:00,38.83450402,1.78201832812,0.0,0.0,8.38069375907,23.3147919321,70.175676789,53.6271318908,16.5485448982
 01/02  19:00:00,40.7961223708,1.67626654515,0.0,0.0,10.6415932552,23.1212625696,69.7015159305,50.2567233108,19.4447926198
 01/02  20:00:00,39.8496586173,1.69908076991,0.0,0.0,12.3080778603,20.4854999863,69.5934348295,51.0397953548,18.5536394747
 01/02  21:00:00,39.4428670237,1.73241006945,0.0,0.0,12.456681583,19.8967753704,69.100401015,52.1062795443,16.9941214707
 01/02  22:00:00,34.0342999005,1.78734396828,0.0,0.0,9.18739968257,17.702556249,67.7000670779,53.824981615,13.8750854629
 01/02  23:00:00,27.2352442705,1.92360090003,0.0,0.0,5.91811778209,14.0365255879,70.2444364882,58.1516573156,12.0927791726
 01/02  24:00:00,21.491188726,2.07605442684,0.0,0.0,3.54045821811,10.5176760807,69.7987959409,63.0529356389,6.74586030201
 01/03  01:00:00,17.9383700278,2.22649128445,0.0,0.0,2.55330491699,7.80157382632,70.0727778601,68.003591427,2.0691864331
 01/03  02:00:00,17.4273074476,2.30415332014,0.0,0.0,2.55330491699,7.21284921042,71.7756742583,70.5982157656,1.17745849271
 01/03  03:00:00,17.1857561773,2.35696435787,0.0,0.0,2.55330491699,6.91848690247,72.8597230046,72.3515801794,0.508142825171
 01/03  04:00:00,17.0886497218,2.40703905632,0.0,0.0,2.55330491699,6.7713057485,74.5769590657,74.0688063866,0.508152679153
 01/03  05:00:00,19.1834793192,2.42537520596,0.0,0.0,3.82705111198,7.57405300124,75.921411695,74.7437145207,1.17769717424
 01/03  06:00:00,23.6896610599,2.3929444847,0.0,0.0,6.02426329834,9.91545327661,80.1757100459,73.8630503995,6.31265964636
 01/03  07:00:00,28.9295455417,2.31457788639,0.0,0.0,6.51253267309,14.7454349813,92.8575225939,71.5829632816,21.2745593123
 01/03  08:00:00,31.8898471947,2.35574690404,0.0,0.0,6.01364874671,18.163451543,95.6408910298,73.0262913897,22.6145996401
 01/03  09:00:00,27.8273103364,2.81029392793,0.0,0.0,4.35151303671,18.8798367041,102.433401164,80.7119850188,21.7214161448
