Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.3604556065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.9269003536,0.5740587102,0.0,0.0,15.863942322,29.242365,4.72763671381,1.50195671381,3.20568,0.02
 01/01  03:00:00,56.2803930116,0.928106134151,0.0,0.0,15.863942322,29.242365,9.15770024246,3.06872873006,3.20568,2.8832915124
 01/01  04:00:00,56.3891382539,1.03811177728,0.0,0.0,15.863942322,29.242365,8.24346785334,5.01778785334,3.20568,0.02
 01/01  05:00:00,57.7171130874,2.15162121443,0.0,0.0,15.863942322,29.242365,31.1659865437,25.0769867496,3.20568,2.88331979406
 01/01  06:00:00,57.7267488616,2.17402766058,0.0,0.0,15.863942322,29.242365,33.4383972203,30.2127172203,3.20568,0.02
 01/01  07:00:00,58.1667392443,2.59910322906,0.0,0.0,15.863942322,29.242365,45.797192235,39.7081934236,3.20568,2.88331881141
 01/01  08:00:00,57.4956381121,2.00191919341,0.0,0.0,15.863942322,29.242365,26.6417418566,23.4160618566,3.20568,0.02
 01/01  09:00:00,49.8150700863,1.46318734576,0.0,0.0,15.863942322,29.242365,22.4803872482,16.3895024737,3.20568,2.88520477445
 01/01  10:00:00,47.9843272444,1.03811177728,0.0,0.0,15.863942322,29.242365,15.0477451022,8.95692861738,3.20568,2.88513648486
 01/01  11:00:00,47.9312409172,0.995124203003,0.0,0.0,15.863942322,29.242365,8.06394166077,4.83826166077,3.20568,0.02
 01/01  12:00:00,48.2509183253,0.586073957489,0.0,0.0,15.863942322,29.242365,7.62695215517,1.53611363537,3.20568,2.8851585198
 01/01  13:00:00,46.9311352934,0.0,0.0,0.0,15.863942322,29.242365,6.09067797851,0.0,3.20568,2.88499797851
 01/01  14:00:00,46.9745135788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.0046123306,0.0,0.0,0.0,15.863942322,29.242365,6.0889752798,0.0,3.20568,2.8832952798
 01/01  16:00:00,47.0121026586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.7725153575,0.0,0.0,0.0,15.863942322,29.242365,6.08894505664,0.0,3.20568,2.88326505664
 01/01  18:00:00,55.4880205868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4931005164,0.0,0.0,0.0,15.863942322,29.242365,6.08891484612,0.0,3.20568,2.88323484612
 01/01  20:00:00,55.7007223195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6872129118,0.0,0.0,0.0,15.863942322,29.242365,6.08888466449,0.0,3.20568,2.88320466449
 01/01  22:00:00,55.565499923,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4010180789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1160816635,0.0,0.0,0.0,15.863942322,29.242365,6.08885450574,0.0,3.20568,2.88317450574
 01/02  01:00:00,55.3937645017,0.0,0.0,0.0,15.863942322,29.242365,6.09084476798,0.0,3.20568,2.88516476798
 01/02  02:00:00,55.4154585241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  03:00:00,55.4277916983,0.0,0.0,0.0,15.863942322,29.242365,6.09068965845,0.0,3.20568,2.88500965845
 01/02  04:00:00,55.4209843138,0.0,0.0,0.0,15.863942322,29.242365,6.09080554378,0.0,3.20568,2.88512554378
 01/02  05:00:00,55.630420418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.6163983345,0.0,0.0,0.0,15.863942322,29.242365,6.09065028033,0.0,3.20568,2.88497028033
 01/02  07:00:00,64.2269591402,6.6842920271,0.00673075321916,0.0,15.863942322,29.818365,550.477273226,544.386507166,3.20568,2.88508606021
 01/02  08:00:00,128.098109822,6.6842920271,0.000999702213373,0.0,80.527626,29.818365,207.542330115,201.44679494,3.20568,2.88985517555
 01/02  09:00:00,166.059889064,6.6842920271,0.00705082008324,0.0,80.527626,75.0917375,186.237844514,150.605822963,24.0426,11.5894215508
 01/02  10:00:00,164.64554216,6.6842920271,0.00309301076471,0.0,80.527626,75.0917375,184.926427842,137.524041013,24.0426,23.3597868287
 01/02  11:00:00,168.898071827,6.98316853686,0.00272741039176,0.0,80.527626,79.0911225,157.565291311,105.044559828,32.0568,20.4639314829
 01/02  12:00:00,170.365772672,7.71181980614,0.0,0.0,80.527626,79.0911225,147.188849414,88.748805015,32.0568,26.3832443986
 01/02  13:00:00,169.835449187,7.90575215831,0.0,0.0,80.527626,79.0911225,144.32270801,85.8199279788,32.0568,26.4459800308
 01/02  14:00:00,165.142290005,7.23265449903,0.0,0.0,80.527626,75.0917375,132.15056914,86.7000327969,16.0284,29.422136343
 01/02  15:00:00,164.996925467,6.99968622913,0.0,0.0,80.527626,75.0917375,170.785832802,131.388937265,16.0284,23.3684955377
 01/02  16:00:00,163.048711272,6.92915017898,0.0,0.0,80.527626,73.092045,198.649287593,172.045227149,3.20568,23.3983804443
 01/02  17:00:00,165.910077571,6.6842920271,0.0,0.0,80.527626,73.092045,214.323939634,208.228449447,3.20568,2.88981018765
 01/02  18:00:00,128.718431813,6.6842920271,0.0,0.0,80.527626,29.818365,220.290251911,214.195060398,3.20568,2.88951151395
 01/02  19:00:00,128.7319864,6.6842920271,0.0,0.0,80.527626,29.818365,252.626036436,240.766477717,3.20568,8.65387871896
 01/02  20:00:00,128.970596559,6.6842920271,0.0,0.0,80.527626,29.818365,289.261013405,277.384956637,3.20568,8.67037676851
 01/02  21:00:00,128.980356308,6.6842920271,0.0,0.0,80.527626,29.818365,311.100731471,302.11398551,3.20568,5.78106596142
 01/02  22:00:00,55.4357900836,0.0,0.0,0.0,15.863942322,29.242365,11.8691348223,0.0,3.20568,8.66345482232
 01/02  23:00:00,55.3324139438,0.0,0.0,0.0,15.863942322,29.242365,8.96935880807,0.0,3.20568,5.76367880807
 01/02  24:00:00,56.3008634683,0.171016088331,0.0,0.0,15.863942322,29.242365,6.25613041824,0.161779943107,3.20568,2.88867047514
 01/03  01:00:00,56.5329102113,1.16013266769,0.0,0.0,15.863942322,29.242365,7.36119977496,1.27051295455,3.20568,2.88500682041
 01/03  02:00:00,56.3022335211,0.928106134151,0.0,0.0,15.863942322,29.242365,5.06438982576,1.83870982576,3.20568,0.02
 01/03  03:00:00,56.9451934452,1.57319298889,0.0,0.0,15.863942322,29.242365,17.6347183302,11.5439118409,3.20568,2.88512648925
 01/03  04:00:00,58.3216757385,2.94198648316,0.0,0.0,15.863942322,29.242365,46.8964712633,40.8058167749,3.20568,2.88497448833
 01/03  05:00:00,59.8941437912,3.43232663398,0.0,0.0,15.863942322,29.242365,52.6086124704,49.3829324704,3.20568,0.02
 01/03  06:00:00,60.0788756132,3.76834859202,0.0,0.0,15.863942322,29.242365,76.9518933281,70.8610087662,3.20568,2.88520456193
 01/03  07:00:00,66.2285974778,6.6842920271,0.0,0.0,15.863942322,29.818365,654.916007955,648.825114711,3.20568,2.8852132444
 01/03  08:00:00,130.537937917,6.6842920271,0.0,0.0,80.527626,29.818365,529.86776039,523.772085651,3.20568,2.8899947386
 01/03  09:00:00,167.349666275,6.6842920271,0.0,0.0,80.527626,75.0917375,439.847387079,404.215763762,24.0426,11.589023317
 01/03  10:00:00,165.746295397,6.6842920271,0.0,0.0,80.527626,75.0917375,430.814338881,383.410335416,24.0426,23.3614034646
 01/03  11:00:00,169.645291724,6.6842920271,0.0,0.0,80.527626,79.0911225,393.508789891,340.987522146,32.0568,20.464467745
 01/03  12:00:00,170.398104675,6.6842920271,0.0,0.0,80.527626,79.0911225,369.011410099,310.571812632,32.0568,26.3827974674
 01/03  13:00:00,169.609348883,6.6842920271,0.0,0.0,80.527626,79.0911225,355.144104414,296.64164107,32.0568,26.4456633438
 01/03  14:00:00,165.596304665,6.6842920271,0.0,0.0,80.527626,75.0917375,337.266852206,291.812236993,16.0284,29.4262152124
 01/03  15:00:00,165.565003375,6.6842920271,0.0,0.0,80.527626,75.0917375,312.363268122,272.965938641,16.0284,23.3689294813
 01/03  16:00:00,163.544950559,6.6842920271,0.0,0.0,80.527626,73.092045,300.424148626,273.816302028,3.20568,23.4021665983
 01/03  17:00:00,166.355383489,6.6842920271,0.0,0.0,80.527626,73.092045,312.668258079,306.572888514,3.20568,2.88968956458
 01/03  18:00:00,128.894921632,6.6842920271,0.0,0.0,80.527626,29.818365,356.281271311,350.185687986,3.20568,2.88990332455
 01/03  19:00:00,128.913900468,6.6842920271,0.0,0.0,80.527626,29.818365,372.419557343,360.559693686,3.20568,8.65418365635
 01/03  20:00:00,128.924164314,6.6842920271,0.0,0.0,80.527626,29.818365,373.505494937,361.62812416,3.20568,8.6716907769
 01/03  21:00:00,128.927016644,6.6842920271,0.0,0.0,80.527626,29.818365,371.726407599,359.85809308,3.20568,8.66263451878
 01/03  22:00:00,55.2654955787,0.0,0.0,0.0,15.863942322,29.242365,8.9884351529,0.0,3.20568,5.7827551529
 01/03  23:00:00,55.5508986938,0.232026533538,0.0,0.0,15.863942322,29.242365,9.2986572794,0.32962596183,3.20568,5.76335131757
 01/03  24:00:00,57.288330248,1.16013266769,0.0,0.0,15.863942322,29.242365,7.96633560394,1.8716923492,3.20568,2.88896325474
 01/04  01:00:00,56.5278002123,1.16058838971,0.0,0.0,15.863942322,29.242365,9.91003449933,3.81918191887,3.20568,2.88517258046
 01/04  02:00:00,58.3698419291,2.98826867871,0.0,0.0,15.863942322,29.242365,38.1164145902,32.025573539,3.20568,2.88516105118
 01/04  03:00:00,59.1733344156,3.76834859202,0.0,0.0,15.863942322,29.242365,63.566436082,60.340756082,3.20568,0.02
