Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6904111351,4.09197125089,0.0025577306558,0.0,4.58992532963,8.1892,55.7844725223,45.5172244854,3.33988,6.92736803683
 01/01  02:00:00,14.7589990061,0.0,0.0,0.0,1.52997510988,7.4902,3.93193786553,0.0,3.33988,0.592057865526
 01/01  03:00:00,14.7864002751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.8007401138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9578432026,0.0,0.0,0.0,1.52997510988,7.4902,3.93194379151,0.0,3.33988,0.592063791511
 01/01  06:00:00,22.8044180702,4.09197125089,0.0,0.0,4.58992532963,8.1892,52.0035759649,43.6338759649,8.3497,0.02
 01/01  07:00:00,38.7723846812,4.09197125089,0.017002955798,0.0,9.17985065927,19.4245,57.9346113734,36.6213763322,16.6994,4.61383504129
 01/01  08:00:00,43.0775593663,4.09197125089,0.0155013731342,0.0,9.17985065927,26.9147,50.4703407096,20.8082399136,25.0491,4.613000796
 01/01  09:00:00,42.0237213254,4.09197125089,0.0,0.0,9.17985065927,26.9147,56.3200121701,18.3091492001,33.3988,4.61206297007
 01/01  10:00:00,34.5441697747,4.09197125089,0.0,0.0,9.17985065927,19.4245,52.1660174782,23.0778303092,25.0491,4.03908716903
 01/01  11:00:00,42.0596433174,4.09197125089,0.0191762114924,0.0,9.17985065927,26.9147,76.0613375267,19.8053845973,41.7485,14.5074529294
 01/01  12:00:00,42.7776265245,4.09197125089,0.0,0.0,9.17985065927,26.9147,70.3322978763,14.6542955686,41.7485,13.9295023076
 01/01  13:00:00,42.1121757681,4.09197125089,0.0,0.0,9.17985065927,26.9147,61.7028718927,8.37186608411,41.7485,11.5825058086
 01/01  14:00:00,34.593761581,4.09197125089,0.0,0.0,9.17985065927,19.4245,51.9045000833,6.92589004614,33.3988,11.5798100371
 01/01  15:00:00,34.5900341346,4.09197125089,0.0,0.0,9.17985065927,19.4245,45.9524296913,12.2361904643,25.0491,8.66713922698
 01/01  16:00:00,34.585066409,4.09197125089,0.0,0.0,9.17985065927,19.4245,55.7342503141,13.6684373004,33.3988,8.66701301367
 01/01  17:00:00,43.1063194196,4.09197125089,0.0124574563668,0.0,9.17985065927,26.9147,71.2619599727,12.4972358343,50.0982,8.6665241384
 01/01  18:00:00,46.2803645612,4.09197125089,0.0,0.0,9.17985065927,26.9147,73.4992820921,11.823408669,50.0982,11.5776734231
 01/01  19:00:00,46.2852074998,4.09197125089,0.0,0.0,9.17985065927,26.9147,71.4322306758,7.40684882625,50.0982,13.9271818496
 01/01  20:00:00,38.9398100074,4.09197125089,0.0,0.0,9.17985065927,19.4245,54.5522429561,6.64303044022,33.3988,14.5104125158
 01/01  21:00:00,38.9109846505,4.09197125089,0.0,0.0,9.17985065927,19.4245,53.0485902606,8.07273455415,33.3988,11.5770557064
 01/01  22:00:00,38.8226004369,4.09197125089,0.0,0.0,9.17985065927,19.4245,56.4100859671,17.4352545211,25.0491,13.925731446
 01/01  23:00:00,38.7097620546,4.09197125089,0.0,0.0,9.17985065927,19.4245,49.2459323535,20.9669977673,16.6994,11.5795345863
 01/01  24:00:00,39.4589697271,4.09197125089,0.0,0.0,9.17985065927,19.4245,37.8897146785,23.7699227637,8.3497,5.77009191476
 01/02  01:00:00,22.7566219297,4.09197125089,0.0,0.0,4.58992532963,8.1892,39.0624245918,29.9541396993,3.33988,5.76840489248
 01/02  02:00:00,14.8409961134,0.0,0.0,0.0,1.52997510988,7.4902,3.93193885837,0.0,3.33988,0.592058858365
