Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,84.9113488477,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,84.2668538654,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,83.5308001947,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556373752,0.0,1.75125,1.16431373752
 01/01  04:00:00,82.6794393319,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,88.9714073549,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,88.5449558932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554272547,0.0,1.75125,1.16429272547
 01/01  07:00:00,126.040560559,24.366656309,0.0,0.0,6.98738001645,14.1499734587,366.013351955,362.490851955,3.5025,0.02
 01/01  08:00:00,137.926525017,24.366656309,0.0,0.0,6.98738001645,14.1499734587,334.645458354,331.122958354,3.5025,0.02
 01/01  09:00:00,159.107219465,24.366656309,0.0,0.0,6.98738001645,14.1499734587,298.975342297,294.308464836,3.5025,1.16437746043
 01/01  10:00:00,133.752826601,24.366656309,0.0,0.0,6.98738001645,14.1499734587,286.18968501,282.66718501,3.5025,0.02
 01/01  11:00:00,168.357119286,24.366656309,0.0,0.0,27.9495200658,27.7759469175,252.242960009,244.073212586,7.005,1.16474742262
 01/01  12:00:00,198.694767779,24.366656309,0.0,0.0,27.9495200658,27.7759469175,236.184795817,228.015052994,7.005,1.16474282242
 01/01  13:00:00,207.338079319,24.366656309,0.0,0.0,41.9242800987,36.8599292233,221.625837912,211.120946436,9.34,1.16489147589
 01/01  14:00:00,205.751244646,24.366656309,0.0,0.0,41.9242800987,36.8599292233,211.661271356,202.301271356,9.34,0.02
 01/01  15:00:00,202.110894949,24.366656309,0.0,0.0,41.9242800987,36.8599292233,203.379529645,192.87460385,9.34,1.16492579567
 01/01  16:00:00,198.747981437,24.366656309,0.0,0.0,41.9242800987,36.8599292233,202.029107605,191.524314435,9.34,1.16479316956
 01/01  17:00:00,208.789849568,24.366656309,0.0,0.0,41.9242800987,36.8599292233,205.217166917,194.712262909,9.34,1.16490400837
 01/01  18:00:00,183.311223786,24.366656309,0.0,0.0,27.9495200658,27.7759469175,241.587361416,233.417447961,7.005,1.16491345483
 01/01  19:00:00,187.884291641,24.366656309,0.0,0.0,13.9747600329,18.6919646116,265.431453406,259.596815541,4.67,1.16463786533
 01/01  20:00:00,169.12541983,24.366656309,0.0,0.0,13.9747600329,18.6919646116,276.459319296,271.769319296,4.67,0.02
 01/01  21:00:00,159.497717954,24.366656309,0.0,0.0,13.9747600329,18.6919646116,286.655885661,280.821313207,4.67,1.16457245427
 01/01  22:00:00,143.54970883,24.366656309,0.0,0.0,13.9747600329,18.6919646116,246.05659176,241.36659176,4.67,0.02
 01/01  23:00:00,87.2531943633,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565844558,0.0,1.75125,1.16440844558
