Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,651.951423281,96.7652622496,192.832018353,0.0,34.9616554283,113.312780494,784.911721212,761.771601309,5.66466996096,17.4754499416
 01/01  02:00:00,668.567651689,96.7652622496,212.279544011,0.0,34.9616554283,113.312780494,751.563465237,728.421927723,5.66466996096,17.476867554
 01/01  03:00:00,670.838160388,96.7652622496,214.441165951,0.0,34.9616554283,113.312780494,758.574084133,735.431074666,5.66466996096,17.4783395057
 01/01  04:00:00,661.726873253,96.7652622496,205.860881695,0.0,34.9616554283,113.312780494,787.265715721,764.121224211,5.66466996096,17.4798215496
 01/01  05:00:00,662.851271608,96.7652622496,199.570944213,0.0,44.4937663224,113.312780494,792.85679281,769.710819444,5.66466996096,17.4813034055
 01/01  06:00:00,666.123681506,96.7652622496,199.813102058,0.0,44.4937663224,113.312780494,801.29097167,769.654168799,14.1616749024,17.4751279684
 01/01  07:00:00,738.351113851,96.7652622496,199.586774903,0.0,54.0258772165,176.889270242,748.042502337,702.242638539,28.3233498048,17.476513994
 01/01  08:00:00,733.212882992,96.7652622496,189.39776767,0.0,54.0258772165,184.38654557,777.782585786,717.819581838,42.4850247072,17.4779792407
 01/01  09:00:00,805.61163367,96.7652622496,192.68257448,0.0,65.1572554096,220.04316451,763.976994258,680.970916128,56.6466996096,26.3593785205
 01/01  10:00:00,804.806758538,96.7652622496,198.828188228,0.0,65.1572554096,212.545889182,736.809048133,658.989661319,42.4850247072,35.3343621067
 01/01  11:00:00,812.493286288,96.7652622496,199.197165062,0.0,65.1572554096,220.04316451,755.636762549,649.295371915,70.808374512,35.5330161218
 01/01  12:00:00,826.669171512,96.7652622496,209.52886367,0.0,65.1572554096,220.04316451,728.209688126,621.866108936,70.808374512,35.5352046779
 01/01  13:00:00,832.143101143,96.7652622496,216.666415869,0.0,65.1572554096,220.04316451,714.254528217,607.908052495,70.808374512,35.5381012101
 01/01  14:00:00,824.475459475,96.7652622496,217.495202586,0.0,65.1572554096,212.545889182,702.600350349,610.412627924,56.6466996096,35.5410228152
 01/01  15:00:00,825.133486184,96.7652622496,218.090640454,0.0,65.1572554096,212.545889182,689.963001173,611.934043197,42.4850247072,35.543933269
 01/01  16:00:00,825.558384339,96.7652622496,218.605189406,0.0,65.1572554096,212.545889182,703.238987079,611.04545679,56.6466996096,35.5468306791
 01/01  17:00:00,804.072384212,96.7652622496,218.760812281,0.0,65.1572554096,220.04316451,727.322929545,606.803165129,84.9700494144,35.5497150013
 01/01  18:00:00,758.418026471,96.7652622496,208.78691458,0.0,54.0258772165,184.38654557,772.663385234,652.356121272,84.9700494144,35.3372145475
 01/01  19:00:00,723.232200949,96.7652622496,201.944799073,0.0,44.4937663224,163.454314868,803.78627807,701.339338044,84.9700494144,17.4768906114
 01/01  20:00:00,710.994321825,96.7652622496,197.783649345,0.0,44.4937663224,155.95703954,787.075095453,712.950073071,56.6466996096,17.478322773
 01/01  21:00:00,669.359712749,96.7652622496,188.06048943,0.0,44.4937663224,124.558693486,841.752809858,767.626314709,56.6466996096,17.4797955395
 01/01  22:00:00,663.807427042,96.7652622496,182.7463429,0.0,44.4937663224,124.558693486,838.643201813,778.676901848,42.4850247072,17.4812752582
 01/01  23:00:00,647.127431681,96.7652622496,172.133360059,0.0,34.9616554283,124.558693486,863.832411473,818.033957862,28.3233498048,17.4751038066
 01/01  24:00:00,641.701548226,96.7652622496,164.793295038,0.0,34.9616554283,124.558693486,864.47613695,832.837975708,14.1616749024,17.4764863391
 01/02  01:00:00,636.62891342,96.7652622496,163.296449787,0.0,46.0930336215,113.312780494,853.096589695,829.953660545,5.66466996096,17.4782591881
 01/02  02:00:00,623.447900924,96.7652622496,152.123466828,0.0,46.0930336215,113.312780494,878.013862094,854.869173272,5.66466996096,17.4800188606
 01/02  03:00:00,615.474897248,96.7652622496,144.70859201,0.0,46.0930336215,113.312780494,898.664247919,866.790360386,5.66466996096,26.2092175728
 01/02  04:00:00,617.087233759,96.7652622496,143.992284482,0.0,46.0930336215,113.312780494,886.749189178,863.608301436,5.66466996096,17.4762177803
 01/02  05:00:00,683.259637181,96.7652622496,122.18837031,0.0,100.150657288,148.969399434,902.941793806,879.799394151,5.66466996096,17.4777296945
 01/02  06:00:00,658.56593669,96.7652622496,96.7650785689,0.0,100.150657288,149.894399434,1517.29909293,1485.65814076,14.1616749024,17.4792772672
 01/02  07:00:00,866.47373067,96.7652622496,76.5896412189,0.0,176.471037341,302.612436532,1078.400131,1032.59598725,28.3233498048,17.4807939437
 01/02  08:00:00,978.094150748,96.7652622496,68.1893394485,0.0,243.2593065,310.10971186,1026.87626157,957.86436181,42.4850247072,26.5268750568
 01/02  09:00:00,1004.61083994,96.7652622496,67.5172733025,0.0,243.2593065,310.10971186,1018.0991383,916.951487503,56.6466996096,44.5009511869
 01/02  10:00:00,1075.08863955,96.7652622496,110.966795784,0.0,243.2593065,302.612436532,846.569932797,759.347888111,42.4850247072,44.7370199796
 01/02  11:00:00,1124.66203081,96.7652622496,155.749866092,0.0,243.2593065,310.10971186,747.022499878,631.132234444,70.808374512,45.0818909215
 01/02  12:00:00,1160.90007059,96.7652622496,189.823454917,0.0,243.2593065,310.10971186,677.226058155,552.181458817,70.808374512,54.2362248256
 01/02  13:00:00,1148.27352414,96.832137646,216.750398309,0.0,243.2593065,310.10971186,622.748310438,507.062817273,70.808374512,44.8771186538
 01/02  14:00:00,1194.3178768,96.9581983652,228.300113571,0.0,243.2593065,302.612436532,603.313280172,492.424321985,56.6466996096,54.2422585774
 01/02  15:00:00,1212.12403014,97.0920115562,242.228737158,0.0,243.2593065,302.612436532,560.687660752,464.107462533,42.4850247072,54.0951735125
 01/02  16:00:00,1213.62429154,97.1739526905,241.91840697,0.0,243.2593065,302.612436532,554.226537743,452.612463571,56.6466996096,44.9673745626
 01/02  17:00:00,1199.94705004,97.2393845511,217.140722534,0.0,243.2593065,310.10971186,620.187876162,490.572073417,84.9700494144,44.645753331
 01/02  18:00:00,1167.81646809,97.3242970892,172.622762121,0.0,243.2593065,310.10971186,693.240513148,581.846713922,84.9700494144,26.4237498115
 01/02  19:00:00,860.281368071,96.7652622496,128.6165021,0.0,166.938926447,199.110933808,783.384137865,672.106928929,84.9700494144,26.3071595217
 01/02  20:00:00,826.028667054,96.7652622496,100.831997646,0.0,166.938926447,191.61365848,816.243900583,742.055341093,56.6466996096,17.5418598797
 01/02  21:00:00,682.312847246,96.7652622496,91.5676636526,0.0,100.150657288,124.558693486,869.515893121,786.564176244,56.6466996096,26.3050172675
 01/02  22:00:00,631.868238566,96.7652622496,78.1969715971,0.0,100.150657288,124.558693486,869.466959049,809.494855388,42.4850247072,17.4870789532
 01/02  23:00:00,549.62227159,96.7652622496,59.8625382148,0.0,46.0930336215,124.558693486,912.802307196,866.997512535,28.3233498048,17.4814448566
 01/02  24:00:00,546.252717295,96.7652622496,55.2995319529,0.0,46.0930336215,124.558693486,904.6888015,873.052108751,14.1616749024,17.4750178457
 01/03  01:00:00,533.048667187,96.7652622496,54.7306433461,0.0,46.0930336215,113.312780494,882.643013192,859.499243535,5.66466996096,17.4790996958
 01/03  02:00:00,528.925209727,96.7652622496,48.6834556972,0.0,46.0930336215,113.312780494,917.129264119,893.985731538,5.66466996096,17.4788626196
 01/03  03:00:00,521.620710278,96.7652622496,38.5968557208,0.0,46.0930336215,113.312780494,974.268397844,951.123208162,5.66466996096,17.4805197211
 01/03  04:00:00,520.920325314,96.7652622496,40.4142162248,0.0,46.0930336215,113.312780494,950.311508883,918.436816889,5.66466996096,26.2100220331
 01/03  05:00:00,615.778987265,96.7652622496,48.8484107133,0.0,100.150657288,148.969399434,851.310460477,828.168960014,5.66466996096,17.476830502
 01/03  06:00:00,618.835271198,96.7652622496,51.9828624397,0.0,100.150657288,149.894399434,1152.42912983,1120.78706388,14.1616749024,17.4803910497
 01/03  07:00:00,844.158791169,97.00011474,51.692984139,0.0,176.471037341,302.612436532,889.727748591,843.924431645,28.3233498048,17.4799671413
 01/03  08:00:00,962.516001177,97.3099132554,51.5715062699,0.0,243.2593065,310.10971186,872.213624773,803.199831747,42.4850247072,26.5287683192
 01/03  09:00:00,1007.00405632,97.4403131293,68.8952384724,0.0,243.2593065,310.10971186,832.823607228,731.667718629,56.6466996096,44.5091889898
 01/03  10:00:00,1062.23886179,97.5397986758,102.464455305,0.0,243.2593065,302.612436532,724.440301441,637.729963731,42.4850247072,44.2253130025
 01/03  11:00:00,1100.51969582,97.6249750917,143.817192112,0.0,243.2593065,310.10971186,670.438760426,554.029911974,70.808374512,45.60047394
 01/03  12:00:00,1127.5378673,97.7321429493,174.33973333,0.0,243.2593065,310.10971186,640.54601365,515.498063908,70.808374512,54.2395752302
 01/03  13:00:00,1111.99308195,97.9574320557,204.195653739,0.0,243.2593065,310.10971186,602.70467903,487.00895732,70.808374512,44.8873471978
 01/03  14:00:00,1173.79885283,98.1833311586,231.897584948,0.0,243.2593065,302.612436532,577.550309272,466.657135629,56.6466996096,54.2464740329
 01/03  15:00:00,1194.40673688,98.3995256226,253.520641862,0.0,243.2593065,302.612436532,550.819181252,454.234515623,42.4850247072,54.099640921
 01/03  16:00:00,1216.49036298,98.657082478,274.708429505,0.0,243.2593065,302.612436532,538.475713477,436.857895864,56.6466996096,44.9711180029
 01/03  17:00:00,1220.34944283,98.9699494364,265.632941215,0.0,243.2593065,310.10971186,572.467171546,442.847901741,84.9700494144,44.649220391
 01/03  18:00:00,1196.21200751,99.2587155813,224.318044073,0.0,243.2593065,310.10971186,583.098954928,471.703691778,84.9700494144,26.4252137351
