Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.711027202,31.0532013873,24.7329775307,0.734400634255,34.4311606118,33.1021868926,244.23224701,80.3633915281,3.33212,160.536735482
 01/01  02:00:00,144.773815345,31.0532013873,19.9908748835,0.49546714375,34.4311606118,33.1021868926,185.285227054,64.2114622008,3.33212,117.741644854
 01/01  03:00:00,124.130869845,31.0532013873,16.8724296931,0.441484439171,19.466279405,30.610668775,182.400624461,56.2679239968,3.33212,122.800580465
 01/01  04:00:00,121.636739807,31.0532013873,14.4072069591,0.421721286953,19.466279405,30.610668775,178.951932492,52.8153148837,3.33212,122.804497609
 01/01  05:00:00,128.890547641,31.0532013873,15.1121556015,0.398248204551,19.466279405,30.610668775,216.931238751,51.8414171487,3.33212,161.757701602
 01/01  06:00:00,143.221261094,31.0532013873,17.2518954527,0.342591946742,19.466279405,30.610668775,257.699075743,51.4773591967,8.3303,197.891416547
 01/01  07:00:00,224.535884764,31.0532013873,27.2343648815,0.128435059992,42.6918050922,54.3732441037,356.843403777,50.5266632004,16.6606,289.656140577
 01/01  08:00:00,305.549593142,35.9974983645,50.7154124162,0.00230764600571,49.3960418185,88.5934452969,782.920878429,282.451729697,24.9909,475.478248733
 01/01  09:00:00,349.356185851,35.9750488103,76.7397740696,0.0,57.6566862989,112.030105488,1029.13597719,323.177774706,33.3212,672.637002488
 01/01  10:00:00,275.480828208,36.1325867641,58.8891170099,0.0,50.9524495726,81.1684271793,867.415726487,314.172526396,66.8089,486.434300091
 01/01  11:00:00,208.941022453,36.2330361714,37.3056596549,0.0,42.6918050922,68.9656133826,779.649914341,327.429265573,83.4695,368.751148768
 01/01  12:00:00,197.270900133,36.2819055926,29.322104918,0.0,38.286128036,68.9656133826,713.544733272,337.858253654,83.4695,292.216979619
 01/01  13:00:00,189.702445777,36.3598929186,22.548753148,0.0,38.286128036,68.9656133826,634.035362026,336.325551033,83.4695,214.240310992
