Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.3105405075,4.92565824615,0.0,0.0,15.863942322,29.242365,100.823337323,97.5976573234,3.20568,0.02
 01/01  02:00:00,59.6193565979,4.25210918176,0.0,0.0,15.863942322,29.242365,76.5620094588,73.3363294588,3.20568,0.02
 01/01  03:00:00,60.5381310007,5.15058837695,0.0,0.0,15.863942322,29.242365,102.149897936,96.0608687002,3.20568,2.88334923632
 01/01  04:00:00,59.6202868081,4.25210918176,0.0,0.0,15.863942322,29.242365,77.6368174674,74.4111374674,3.20568,0.02
 01/01  05:00:00,60.7579102415,5.15058837695,0.0,0.0,15.863942322,29.242365,107.994953261,101.905930877,3.20568,2.88334238449
 01/01  06:00:00,59.6581134419,4.08756108151,0.0,0.0,15.863942322,29.242365,79.4687261397,76.2430461397,3.20568,0.02
 01/01  07:00:00,60.7591037477,5.15058837695,0.0,0.0,15.863942322,29.242365,107.269074509,101.180057986,3.20568,2.88333652326
 01/01  08:00:00,58.0066732815,3.92944663446,0.0,0.0,15.863942322,29.242365,67.0922976232,63.8666176232,3.20568,0.02
 01/01  09:00:00,51.5560241907,4.60852836266,0.0,0.0,15.863942322,29.242365,89.3235004387,83.232734959,3.20568,2.88508547973
 01/01  10:00:00,50.2575624288,3.31854323331,0.0,0.0,15.863942322,29.242365,60.6777485569,54.5868415677,3.20568,2.8852269892
 01/01  11:00:00,51.0159785063,4.07933565477,0.0,0.0,15.863942322,29.242365,69.5559056038,66.3302256038,3.20568,0.02
 01/01  12:00:00,50.910165567,3.26727226463,0.0,0.0,15.863942322,29.242365,54.7556640443,48.664708617,3.20568,2.88527542723
 01/01  13:00:00,50.3643904022,3.46119145887,0.0,0.0,15.863942322,29.242365,55.8066138932,49.7157011722,3.20568,2.88523272103
 01/01  14:00:00,50.010587731,3.07831452222,0.0,0.0,15.863942322,29.242365,46.0185542449,42.7928742449,3.20568,0.02
 01/01  15:00:00,50.4118390948,3.46119145887,0.0,0.0,15.863942322,29.242365,53.7300898808,47.6410559995,3.20568,2.88335388132
 01/01  16:00:00,49.7338040302,2.80294097476,0.0,0.0,15.863942322,29.242365,39.9787151286,36.7530351286,3.20568,0.02
 01/01  17:00:00,53.0550419343,3.35864952152,0.0,0.0,15.863942322,29.242365,51.6823669566,45.5933388969,3.20568,2.88334805979
 01/01  18:00:00,58.3957121308,2.98238936512,0.0,0.0,15.863942322,29.242365,45.8524986825,42.6268186825,3.20568,0.02
 01/01  19:00:00,59.2098804664,3.78783597501,0.0,0.0,15.863942322,29.242365,66.5693810838,60.4803590783,3.20568,2.88334200547
 01/01  20:00:00,59.1729750961,3.5426458121,0.0,0.0,15.863942322,29.242365,62.0573124444,58.8316324444,3.20568,0.02
 01/01  21:00:00,59.7091531802,4.07933565477,0.0,0.0,15.863942322,29.242365,78.6988083982,72.6097925897,3.20568,2.88333580858
 01/01  22:00:00,59.7805121702,4.25210918176,0.0,0.0,15.863942322,29.242365,86.4025860857,83.1769060857,3.20568,0.02
 01/01  23:00:00,60.5453273722,5.15058837695,0.0,0.0,15.863942322,29.242365,114.707447316,108.618438369,3.20568,2.88332894751
 01/01  24:00:00,60.5956532447,4.47150664876,0.0,0.0,15.863942322,29.242365,95.9666429664,92.7409629664,3.20568,0.02
 01/02  01:00:00,60.7766233921,5.36998584395,0.0,0.0,15.863942322,29.242365,123.285090449,117.194133067,3.20568,2.88527738145
 01/02  02:00:00,59.686638083,4.29598867516,0.0,0.0,15.863942322,29.242365,99.8335018051,96.6078218051,3.20568,0.02
 01/02  03:00:00,60.7444299274,5.32610635055,0.0,0.0,15.863942322,29.242365,131.032873867,124.941936305,3.20568,2.88525756162
 01/02  04:00:00,59.738289967,4.33986816856,0.0,0.0,15.863942322,29.242365,107.11005791,101.019551549,3.20568,2.88482636102
 01/02  05:00:00,61.1096759345,5.45774483075,0.0,0.0,15.863942322,29.242365,143.851375841,137.760535557,3.20568,2.88516028364
