Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,43.3228768576,5.9537498529,0.0373433365147,6.7657863633,12.925468867,10.100111941,32.9782017963,32.9582017963,0.0,0.02
 01/01  02:00:00,43.7939467457,5.98365361452,0.0314062720465,7.21398648653,12.925468867,10.100111941,37.9463347788,32.1906216967,0.0,5.75571308206
 01/01  03:00:00,40.2382206495,6.0500214283,0.021777810817,8.22056527666,8.34152022915,10.0650221343,32.4056035294,32.3856035294,0.0,0.02
 01/01  04:00:00,41.6177026701,6.13151945361,0.013674439675,9.52664455709,8.34152022915,10.0650221343,40.8286142299,35.0726697353,0.0,5.75594449454
 01/01  05:00:00,44.4271564493,6.19987797333,0.00631194886427,10.6685067115,8.34152022915,11.6705166398,37.6072092176,37.5872092176,0.0,0.02
 01/01  06:00:00,49.8607196071,6.27199380452,0.000601755384983,11.8773693693,8.80141237637,15.3678112995,44.8587944496,39.0928878545,0.0,5.76590659512
 01/01  07:00:00,67.086902489,6.20835035536,0.00634721797305,11.0688742049,18.5082010057,25.6353820695,45.6533490055,39.8772593106,0.0,5.77608969482
 01/01  08:00:00,73.1787074064,5.91289544053,0.0356178276908,6.62415354783,19.4926561212,41.1001056674,46.7837115011,35.2015483579,0.0,11.5821631431
 01/01  09:00:00,92.8808714665,5.65903861533,0.642578763357,2.2158849161,26.3286599382,57.9988325916,54.8366766919,25.392079385,0.0,29.4445973069
 01/01  10:00:00,80.2091074524,5.70668096374,2.4263828087,2.98602045905,26.2443270014,42.8153538416,69.6145375235,22.2816218057,18.025,29.3079157178
 01/01  11:00:00,58.8666684165,5.86044167152,2.64038378433,5.15039303586,21.7447113004,23.4437158914,62.1306783077,20.713149993,18.025,23.3925283148
 01/01  12:00:00,54.917586592,5.76403527595,2.73228829817,3.60782271343,19.3449162599,23.4437158914,53.2502811367,17.7077386551,18.025,17.5175424816
 01/01  13:00:00,54.0630585591,5.71431892727,2.61572786241,2.77737646264,19.190480192,23.7425572507,51.7477366034,16.2412472758,18.025,17.4814893275
 01/01  14:00:00,53.1525688631,5.6552749739,2.66343801096,1.85210239509,19.260583323,23.698576057,53.9858918514,12.6567017518,18.025,23.3041900996
 01/01  15:00:00,52.9955008277,5.64617547296,2.67152294181,1.69604825789,19.260583323,23.698576057,48.3695380614,12.8595811748,18.025,17.4849568866
 01/01  16:00:00,52.9947308747,5.66522759742,2.65202139355,1.98567554848,19.260583323,23.4086260847,50.6117266926,15.1023979073,18.025,17.4843287853
 01/01  17:00:00,59.2094059542,5.7095467456,1.80069387824,2.67204653587,19.260583323,27.8781056672,40.4436313258,16.6579114879,18.025,5.76071983793
 01/01  18:00:00,70.794823869,5.65014649401,0.0455277615943,1.7975700962,18.1807569449,37.5792895564,23.7442806661,17.9785636837,0.0,5.76571698245
 01/01  19:00:00,84.0907931627,5.6126538353,0.141727188283,1.14126657843,32.6059821062,37.0465235296,29.8103301657,24.0396360485,0.0,5.77069411716
 01/01  20:00:00,84.248302834,5.61043468223,0.289755306236,0.921902766534,36.8143715336,33.066984531,32.5195884369,26.739021286,0.0,5.78056715088
 01/01  21:00:00,89.7215024873,5.61666305989,0.300212577799,1.01891648515,36.43363367,38.8072253906,35.8620453189,30.0823213962,0.0,5.77972392266
 01/01  22:00:00,87.5370262367,5.61556904347,0.201424730139,1.29102928673,36.0963922311,36.7877557581,43.5915700551,32.0500238813,0.0,11.5415461738
 01/01  23:00:00,68.4750143465,5.74369963794,0.0520337198166,3.5704464116,30.9507766546,20.6087787026,39.4443708753,33.6443814753,0.0,5.79998939999
 01/01  24:00:00,49.3540413758,5.94965826596,0.0358876714397,6.69405558051,17.4250845679,11.7056064465,45.5711768842,34.0391011963,0.0,11.5320756879
 01/02  01:00:00,42.3551625328,5.97416545339,0.0357456621622,7.0985651495,11.6412384099,10.0650221343,33.7563239074,33.7363239074,0.0,0.02
 01/02  02:00:00,42.3782821321,6.07186702298,0.0230119820207,8.59740098366,10.0992000411,10.047477231,40.5017478992,34.7459724728,0.0,5.75577542641
 01/02  03:00:00,43.5644809368,6.2621357111,0.000593935553187,11.4753121585,8.25718729233,10.0299323277,36.7343613677,36.7143613677,0.0,0.02
 01/02  04:00:00,42.1266244739,6.16779659886,0.00951095722186,10.1228730733,8.25718729233,10.0299323277,41.4514547048,35.6957396796,0.0,5.75571502521
 01/02  05:00:00,44.0459056101,6.18613178595,0.00503678054327,10.4216933221,8.25718729233,11.6354268332,41.7440425263,35.9834333859,0.0,5.76060914032
 01/02  06:00:00,51.8376566238,6.19908328709,0.00358607940524,10.6222936371,12.1011305571,15.3678112995,41.1837141677,35.4077641336,0.0,5.77595003411
 01/02  07:00:00,75.7213214562,5.96137581228,0.0224099292342,7.08059107034,19.7275818095,37.2640762949,46.1286241067,34.5470652388,0.0,11.5815588679
 01/02  08:00:00,83.5518788695,5.64657510527,0.157454452193,2.13880501481,24.3117294858,51.2795993405,40.9118157672,29.2887873898,0.0,11.6230283774
 01/02  09:00:00,76.0315399305,5.85286976133,0.543441320305,5.30121050101,23.6694662846,40.6342015617,51.5225503042,22.2072547548,0.0,29.3152955493
 01/02  10:00:00,73.2920138489,5.87129878645,2.63359411505,5.4604056759,23.6694662846,35.6302164847,56.1935475102,20.6214197345,18.025,17.5471277757
 01/02  11:00:00,57.6108220298,5.98730842373,2.77308181121,7.12040504465,18.7433767983,22.9618409725,62.1479392223,20.7704818639,18.025,23.3524573584
 01/02  12:00:00,57.6853987716,5.99666359715,2.77978122465,7.18113829761,18.7433767983,22.9618409725,56.5674921661,21.054493926,18.025,17.4879982401
 01/02  13:00:00,57.4300983481,5.9910797574,2.62114719444,7.04660552086,18.5889407304,23.1597249699,55.5436306712,20.0327057959,18.025,17.4859248754
 01/02  14:00:00,57.7466320369,6.00022235,2.55285272396,7.17579339521,18.7433767983,23.2517909448,61.1044990434,19.7734490886,18.025,23.3060499548
 01/02  15:00:00,57.9289383905,6.01321310488,2.51874998356,7.37920931093,18.7433767983,23.2517909448,55.4613827178,19.9499712876,18.025,17.4864114302
 01/02  16:00:00,57.5662202076,6.00826696143,2.51153162937,7.31860383382,18.7433767983,22.9618409725,56.6448443609,21.1379088367,18.025,17.4819355242
 01/02  17:00:00,63.069951118,6.00923076557,1.62715222244,7.37044003915,18.7433767983,27.431320555,45.4832626974,21.6974779059,18.025,5.76078479153
 01/02  18:00:00,77.0974719598,5.86577647637,0.0501005298176,5.2782513021,17.6635504202,40.6971502883,28.7897544829,23.0188512261,0.0,5.77090325682
 01/02  19:00:00,82.219937447,5.77475935285,0.0558454761163,3.98124501065,27.5259009287,37.3340067412,38.817641057,27.2456260831,0.0,11.5720149739
 01/02  20:00:00,83.3915235847,5.69943839852,0.0805555737923,2.87809253165,33.8341110165,33.3544677425,34.0866444528,28.305823147,0.0,5.78082130588
 01/02  21:00:00,90.2708102281,5.62640960007,0.256585719928,1.50022173215,36.5179666069,38.8247702939,35.6596706662,29.8796968921,0.0,5.77997377409
 01/02  22:00:00,84.7446060824,5.62521774012,0.289340049014,1.45748465021,32.965339924,36.8579353714,42.5771588421,30.9944421085,0.0,11.5827167336
 01/02  23:00:00,63.1786361673,5.73458513959,0.0689004146147,3.54974214739,25.6355707503,20.6438685092,43.9511168818,32.3990536423,0.0,11.5520632395
 01/02  24:00:00,47.321183616,5.9648829492,0.0399298757654,7.04393963022,15.0252895274,11.7056064465,39.181259778,33.4153464543,0.0,5.76591332373
 01/03  01:00:00,43.9993594336,6.07017381618,0.0297509435164,8.65274455627,11.6412384099,10.0650221343,33.8837705136,33.8637705136,0.0,0.02
 01/03  02:00:00,43.5355924984,6.13752593529,0.0220109711496,9.69005087065,10.0992000411,10.047477231,40.3187618363,34.5627978579,0.0,5.75596397837
 01/03  03:00:00,42.29143082,6.17659781573,0.0150240415768,10.2733690327,8.25718729233,10.0299323277,34.4423237389,34.4223237389,0.0,0.02
 01/03  04:00:00,42.6952527816,6.20221369455,0.00896870965558,10.6576235824,8.25718729233,10.0299323277,40.1928870707,34.4373840425,0.0,5.75550302823
 01/03  05:00:00,44.9849469971,6.24338526612,0.0023346092509,11.3061827062,8.25718729233,11.6354268332,35.6861125333,35.6661125333,0.0,0.02
