Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4579479611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4602120206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4788655989,0.0,0.0,0.0,15.863942322,29.242365,6.0883505867,0.0,3.20568,2.8826705867
 01/01  04:00:00,55.4610181673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6592105032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6479707982,0.0,0.0,0.0,15.863942322,29.242365,6.08833877847,0.0,3.20568,2.88265877847
 01/01  07:00:00,55.6538695961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,48.4312833481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.0151736918,0.0,0.0,0.0,15.863942322,29.242365,6.08979491063,0.0,3.20568,2.88411491063
 01/01  10:00:00,47.06300943,0.0,0.0,0.0,15.863942322,29.242365,6.08964701598,0.0,3.20568,2.88396701598
 01/01  11:00:00,47.0948699316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.8049093344,0.0,0.0,0.0,15.863942322,29.242365,6.08971567932,0.0,3.20568,2.88403567932
 01/01  13:00:00,47.1285754852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,47.1816741288,0.0,0.0,0.0,15.863942322,29.242365,6.08978424091,0.0,3.20568,2.88410424091
 01/01  15:00:00,47.2095056856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.2021107636,0.0,0.0,0.0,15.863942322,29.242365,6.08830566254,0.0,3.20568,2.88262566254
 01/01  17:00:00,47.0938606398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.6466869236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6183433847,0.0,0.0,0.0,15.863942322,29.242365,6.08829409764,0.0,3.20568,2.88261409764
 01/01  20:00:00,55.8038472604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7684244311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.6503228747,0.0,0.0,0.0,15.863942322,29.242365,6.08828256705,0.0,3.20568,2.88260256705
 01/01  23:00:00,55.4831152779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1711696812,0.0,0.0,0.0,15.863942322,29.242365,6.08827105783,0.0,3.20568,2.88259105783
 01/02  01:00:00,55.4417654242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
