Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.2745011844,1.56262244099,0.0,0.0,2.55330491699,7.80157382632,42.1063157809,40.4421868266,1.6641289543
 01/01  02:00:00,17.0791489796,1.95599485213,0.0,0.0,2.55330491699,7.21284921042,51.9184223841,50.9438579069,0.974564477152
 01/01  03:00:00,16.9039192281,2.07512740867,0.0,0.0,2.55330491699,6.91848690247,54.5215760484,54.0641849292,0.457391119288
 01/01  04:00:00,16.8734572589,2.19184659344,0.0,0.0,2.55330491699,6.7713057485,57.5816138341,57.1242227148,0.457391119288
 01/01  05:00:00,19.0119831046,2.25387899133,0.0,0.0,3.82705111198,7.57405300124,59.7034968541,58.7289323769,0.974564477152
 01/01  06:00:00,23.4796449907,2.18292841546,0.0,0.0,6.02426329834,9.91545327661,61.7193746904,56.7798144696,4.93956022077
 01/01  07:00:00,28.6839327043,2.06896504901,0.0,0.0,6.51253267309,14.7454349813,70.200454009,53.7106887959,16.4897652131
 01/01  08:00:00,28.6779159444,2.01584501627,0.0,0.0,6.01364874671,17.9699221805,69.766817049,52.2427051202,17.5241119288
 01/01  09:00:00,23.6259935094,1.84105733642,0.0,0.0,3.66783283761,18.1171033345,64.394153032,47.5596055804,16.8345474516
 01/01  10:00:00,20.5851349426,1.6238306101,0.0,0.0,3.10526160149,15.8560427302,56.5225776223,41.7567236021,14.7658540202
 01/01  11:00:00,17.3353515116,1.29067388226,0.0,0.0,3.10526160149,12.9394160272,46.3053948041,32.9186697382,13.3867250659
 01/01  12:00:00,17.3718539695,1.17999518628,0.0,0.0,3.10526160149,13.0865971812,40.7669731967,29.9661149201,10.8008582766
 01/01  13:00:00,17.1098500953,1.06517246616,0.0,0.0,3.10526160149,12.9394160272,36.3528720315,26.9311427092,9.42172932226
 01/01  14:00:00,16.5574663395,0.954332172314,0.0,0.0,3.10526160149,12.4978725653,32.3858004254,23.9984178188,8.38738260653
 01/01  15:00:00,16.3394811894,0.883528176272,0.0,0.0,3.10526160149,12.3506914113,29.4789996142,22.1259637234,7.3530358908
 01/01  16:00:00,17.6546535022,0.833691035692,0.0,0.0,4.02872759285,12.7922348732,29.218582474,20.8311998674,8.38738260653
 01/01  17:00:00,24.9815784102,0.710262556345,0.0,0.0,6.50191812146,17.7693977319,27.4064765852,17.6399650244,9.76651156084
 01/01  18:00:00,34.7503534399,0.569897110471,0.0,0.0,8.38069375907,23.1212625696,26.9010097443,14.0314580363,12.869551708
 01/01  19:00:00,39.6168132954,0.496957469802,0.0,0.0,10.6415932552,23.1212625696,27.3483733893,12.2377371305,15.1106362588
 01/01  20:00:00,38.6667214695,0.516143622179,0.0,0.0,12.3080778603,20.4854999863,27.1473790009,12.7263072193,14.4210717816
 01/01  21:00:00,38.2883392526,0.57788229848,0.0,0.0,12.456681583,19.8967753704,27.5007902628,14.2864563162,13.2143339466
 01/01  22:00:00,32.943733351,0.696777418862,0.0,0.0,9.18739968257,17.702556249,28.1932396597,17.3923813831,10.8008582766
 01/01  23:00:00,26.18422174,0.872578369571,0.0,0.0,5.91811778209,14.0365255879,31.446502164,22.0247728418,9.42172932226
 01/01  24:00:00,20.4639833783,1.04884907922,0.0,0.0,3.54045821811,10.5176760807,31.940028162,26.6556857027,5.28434245935
 01/02  01:00:00,16.9337014374,1.22182269401,0.0,0.0,2.55330491699,7.80157382632,32.8386527632,31.173292415,1.66536034816
 01/02  02:00:00,16.433944961,1.31079083351,0.0,0.0,2.55330491699,7.21284921042,34.4486841633,33.4733100082,0.975374155096
 01/02  03:00:00,16.1912249586,1.36243313914,0.0,0.0,2.55330491699,6.91848690247,35.2519645989,34.7943556947,0.457608904166
 01/02  04:00:00,16.0864667371,1.40485607157,0.0,0.0,2.55330491699,6.7713057485,36.3555177371,35.8979034029,0.4576143342
 01/02  05:00:00,18.1595944596,1.40149034632,0.0,0.0,3.82705111198,7.57405300124,36.7670337726,35.7915282835,0.975505489102
 01/02  06:00:00,22.5895602607,1.29284368552,0.0,0.0,6.02426329834,9.91545327661,37.8340277491,32.8869780273,4.94704972183
 01/02  07:00:00,27.7670626452,1.15209498991,0.0,0.0,6.51253267309,14.7454349813,45.7322342249,29.213578236,16.5186559889
 01/02  08:00:00,27.9147881208,1.05918783017,0.0,0.0,6.01364874671,18.163451543,44.2744219897,26.7193562039,17.5550657858
 01/02  09:00:00,24.5767944135,1.34544467181,0.0,0.0,4.35151303671,18.8798367041,45.4947567523,28.6304929577,16.8642637946
 01/02  10:00:00,21.6767461863,1.26902828509,0.0,0.0,3.78894180059,16.6187760998,40.746582667,25.9547268454,14.7918558216
 01/02  11:00:00,18.5644824567,1.07339125862,0.0,0.0,3.78894180059,13.7021493968,33.9926176642,20.582367159,13.4102505053
 01/02  12:00:00,18.5856085762,0.947336224267,0.0,0.0,3.78894180059,13.8493305508,28.1407502823,17.3210097452,10.8197405371
