Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,166.907877454,30.9166966104,42.9624233506,0.0,34.4311606118,33.1021868926,211.022702504,47.2103295827,3.33212,160.480252921
 01/01  02:00:00,161.004587446,30.9166966104,37.0360379405,0.0,34.4311606118,33.1021868926,160.574670852,39.4370184313,3.33212,117.80553242
 01/01  03:00:00,139.833426353,30.9166966104,33.3306114135,0.0,19.466279405,30.610668775,162.769958091,36.6371690188,3.33212,122.800669072
 01/01  04:00:00,155.214664847,30.9166966104,48.6374452792,0.0,19.466279405,30.610668775,161.835391435,35.6987079981,3.33212,122.804563437
 01/01  05:00:00,169.008468633,30.9166966104,55.7437722069,0.0,19.466279405,30.610668775,203.966924034,38.8772250076,3.33212,161.757579026
 01/01  06:00:00,175.980292727,30.9166966104,50.3934630943,0.0,19.466279405,30.610668775,247.565782786,41.3489834317,8.3303,197.886499355
 01/01  07:00:00,256.23810073,33.3417282078,56.6403683873,0.0,42.6918050922,54.3732441037,348.228703044,41.8862577503,16.6606,289.681845294
 01/01  08:00:00,331.9842277,35.7667598052,80.029241128,0.0,49.3960418185,88.5934452969,742.891385054,242.518022241,24.9909,475.382462813
 01/01  09:00:00,340.125673259,35.7667598052,67.6591596708,0.0,57.6566862989,112.030105488,969.172517396,263.042290278,33.3212,672.809027118
 01/01  10:00:00,287.600745859,36.1036754428,70.9912154609,0.0,50.9524495726,81.1684271793,803.982184125,250.738316554,66.8089,486.434967571
 01/01  11:00:00,239.93598134,36.2757142174,68.2061081732,0.0,42.6918050922,68.9656133826,703.343154638,251.126478148,83.4695,368.74717649
 01/01  12:00:00,224.618333257,36.3605658818,56.5783167142,0.0,38.286128036,68.9656133826,633.347005862,257.65691215,83.4695,292.220593712
 01/01  13:00:00,215.076982374,36.458066166,47.8262530549,0.0,38.286128036,68.9656133826,557.473898981,260.245638917,83.4695,213.758760063
 01/01  14:00:00,194.888000066,36.5355180894,46.5137355893,0.0,31.5818913096,56.727595265,546.920129307,263.69241133,75.1392,208.088517977
 01/01  15:00:00,192.266277517,36.5612377778,43.8784791455,0.0,31.5818913096,56.727595265,544.275405386,270.283557372,66.8089,207.182948014
 01/01  16:00:00,190.568397664,36.5838781257,42.1773551763,0.0,31.5818913096,56.727595265,562.279029585,274.068868078,75.1392,213.070961507
 01/01  17:00:00,223.675318973,36.24820907,37.9973953724,0.0,31.5818913096,61.661095265,526.397296033,272.364061554,91.7998,162.233434479
 01/01  18:00:00,265.547738437,35.7667598052,44.2479080353,0.0,31.5818913096,70.9729253606,525.903079898,270.221356386,49.9818,205.699923512
 01/01  19:00:00,337.946371726,35.7667598052,54.9297551857,0.0,80.3315023541,83.7685254822,561.337479644,265.25462739,49.9818,246.101052254
 01/01  20:00:00,354.684517031,35.7667598052,67.8990883139,0.0,102.000620287,77.6748002752,595.874375833,241.189958514,33.3212,321.363217319
 01/01  21:00:00,384.129262662,35.7667598052,77.1192635748,0.0,108.704857014,91.4735406516,582.581642435,229.296574557,33.3212,319.963867878
 01/01  22:00:00,357.482393766,35.7667598052,78.6179618234,0.0,95.2963835608,89.1510273009,581.163613942,234.84539699,24.9909,321.327316951
 01/01  23:00:00,302.782839864,35.7667598052,77.0749753747,0.0,80.3315023541,63.3799339444,735.328891929,241.723283796,16.6606,476.945008133
 01/01  24:00:00,215.92135603,35.7667598052,55.0194349294,0.0,42.6918050922,48.4199368926,502.499945076,221.166032812,8.3303,273.003612264
 01/02  01:00:00,154.227717311,30.9166966104,41.6547206302,0.0,25.5240853573,30.610668775,218.536338438,55.4249617217,3.33212,159.779256716
 01/02  02:00:00,140.340454106,30.9166966104,35.0856303527,0.0,19.418418834,29.3649097162,173.149527154,47.1892654264,3.33212,122.628141728
 01/02  03:00:00,156.055744108,30.9166966104,58.6353720125,0.0,12.7620426787,28.1191506574,164.347095367,38.3657184567,3.33212,122.64925691
 01/02  04:00:00,151.110974946,30.9166966104,53.6999313657,0.0,12.7620426787,28.1191506574,153.256266117,33.7578829448,3.33212,116.166263172
 01/02  05:00:00,150.36277742,30.9166966104,46.3815547025,0.0,12.7620426787,28.1191506574,197.578126886,32.3901457105,3.33212,161.855861175
 01/02  06:00:00,185.455295831,30.9166966104,53.8244681877,0.0,25.5240853573,30.610668775,319.310392782,31.7603212725,8.3303,279.21977151
 01/02  07:00:00,313.931992094,32.9375562749,82.433739008,0.0,51.0481707146,78.1489452969,525.083162108,29.7308444054,16.6606,478.691717703
 01/02  08:00:00,387.165782112,35.8281603159,99.5670185348,0.0,64.3609230253,109.708623606,843.908144201,185.393973773,24.9909,633.523270427
 01/02  09:00:00,303.547065215,35.7667598052,69.5075532599,0.0,51.0481707146,80.7689615957,754.162121332,233.366214203,33.3212,487.474707129
 01/02  10:00:00,263.016589832,36.2953355042,56.296698141,0.0,51.0481707146,71.0224615957,689.721770478,254.658907256,66.8089,368.253963223
 01/02  11:00:00,199.984222044,36.4065907582,41.9332499144,0.0,32.1804615127,65.7244621605,633.185540577,263.896230612,83.4695,285.819809965
 01/02  12:00:00,192.078431875,36.3921818036,33.4058119581,0.0,32.1804615127,65.7244621605,574.048343274,277.700509172,83.4695,212.878334102
