Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.369423753,30.9657161702,25.4193325588,0.0,34.4311606118,33.1021868926,143.920757316,17.2634343146,3.33212,123.325203001
 01/01  02:00:00,162.719924553,30.9657161702,38.7943331326,0.0,34.4311606118,33.1021868926,120.58994201,23.0213497085,3.33212,94.2364723017
 01/01  03:00:00,151.145243815,30.9657161702,44.7268626718,0.0,19.466279405,30.610668775,118.89864234,21.3529086385,3.33212,94.213613702
 01/01  04:00:00,154.853501196,30.9657161702,48.4464053229,0.0,19.466279405,30.610668775,117.592184346,20.04488195,3.33212,94.2151823961
 01/01  05:00:00,187.885179788,32.5790162027,71.4140296259,0.0,19.466279405,30.610668775,145.8629506,19.3732437404,3.33212,123.157586859
 01/01  06:00:00,164.623044103,31.7723661865,37.6311830295,0.0,19.466279405,30.610668775,188.221865728,18.7334370294,8.3303,161.158128699
 01/01  07:00:00,310.496094994,34.8376362483,105.329887745,0.0,42.6918050922,54.3732441037,259.645665327,25.9520181844,16.6606,217.033047143
 01/01  08:00:00,375.735535709,36.0558239661,125.698440489,0.0,49.3960418185,88.5934452969,434.89241963,39.9861676501,24.9909,369.915351979
 01/01  09:00:00,412.143551796,35.8395265173,138.843419021,0.0,57.6566862989,112.030105488,596.444471087,33.9540840331,33.3212,529.169187054
 01/01  10:00:00,359.602742107,36.3806616719,141.738026722,0.0,50.9524495726,81.1684271793,471.048816097,23.3801601683,66.8089,380.859755928
 01/01  11:00:00,315.664043495,36.4886660066,142.625004477,0.0,42.6918050922,68.9656133826,390.114208378,15.3085233709,83.4695,291.336185007
 01/01  12:00:00,312.459530037,36.5298734891,143.265442306,0.0,38.286128036,68.9656133826,322.709329047,12.7583516551,83.4695,226.481477392
 01/01  13:00:00,311.821269441,36.5816054277,143.149391486,0.0,38.286128036,68.9656133826,261.881983633,8.50483371838,83.4695,169.907649914
 01/01  14:00:00,291.85423842,36.5819444665,141.635946549,0.0,31.5818913096,56.727595265,248.727075669,10.4970926031,75.1392,163.090783066
 01/01  15:00:00,290.50498017,36.609867663,139.881721105,0.0,31.5818913096,56.727595265,246.706562471,10.5121839432,66.8089,169.385478527
 01/01  16:00:00,290.349036975,36.6357325976,139.576374576,0.0,31.5818913096,56.727595265,248.703054744,10.9642861789,75.1392,162.599568565
 01/01  17:00:00,321.691239096,36.3391743928,142.172944784,0.0,31.5818913096,61.661095265,232.22328144,10.4602840155,91.7998,129.963197425
 01/01  18:00:00,361.353984737,35.8353178232,143.862434739,0.0,31.5818913096,70.9729253606,220.825430088,15.95558592,49.9818,154.888044168
 01/01  19:00:00,426.570759233,35.8744320274,141.991002627,0.0,80.3315023541,83.7685254822,260.376465616,14.7972573208,49.9818,195.597408295
 01/01  20:00:00,429.015541839,35.8109053954,140.68208276,0.0,102.000620287,77.6748002752,292.53977366,11.6496733482,33.3212,247.568900312
 01/01  21:00:00,449.386589651,35.8056162679,140.778168986,0.0,108.704857014,91.4735406516,294.225800175,12.6487444124,33.3212,248.255855762
 01/01  22:00:00,421.106206416,35.8254886157,140.609415075,0.0,95.2963835608,89.1510273009,296.316327087,17.705696535,24.9909,253.619730552
 01/01  23:00:00,367.599563539,35.8265295129,140.212098728,0.0,80.3315023541,63.3799339444,406.452460235,21.3994120166,16.6606,368.392448218
 01/01  24:00:00,304.98072297,35.8131974031,142.053242523,0.0,42.6918050922,48.4199368926,249.442200219,26.0919931556,8.3303,215.019907064
 01/02  01:00:00,137.959257668,30.9657161702,25.4506764871,0.0,25.5240853573,30.610668775,135.659678836,9.14582661788,3.33212,123.181732218
 01/02  02:00:00,143.405734477,30.9657161702,38.295294239,0.0,19.418418834,29.3649097162,106.4761984,9.02347082148,3.33212,94.1206075783
 01/02  03:00:00,167.983570182,32.5790162027,67.2598338947,0.0,12.7620426787,28.1191506574,106.356447568,8.90338796766,3.33212,94.1209395998
 01/02  04:00:00,135.779430807,31.7723661865,36.8846016315,0.0,12.7620426787,28.1191506574,106.238978498,8.78875777517,3.33212,94.1181007224
 01/02  05:00:00,181.225919819,33.385666219,72.1201125015,0.0,12.7620426787,28.1191506574,135.20180109,8.67580642595,3.33212,123.193874664
 01/02  06:00:00,211.733582869,33.385666219,75.0055978843,0.0,25.5240853573,30.610668775,232.383106485,8.5666060873,8.3303,215.486200397
 01/02  07:00:00,321.572951886,33.8696562288,86.1040196266,0.0,51.0481707146,78.1489452969,390.117685071,3.27768132134,16.6606,370.17940375
 01/02  08:00:00,423.870727601,35.8330658922,136.882998933,0.0,64.3609230253,109.708623606,534.271319175,16.1236488569,24.9909,493.156770318
 01/02  09:00:00,375.314067496,35.8056162679,139.542722828,0.0,51.0481707146,80.7689615957,422.949445564,9.90355415319,33.3212,379.724691411
 01/02  10:00:00,348.099201087,36.3673272609,140.022958125,0.0,51.0481707146,71.0224615957,359.569396323,5.57810007549,66.8089,287.182396248
 01/02  11:00:00,300.863144574,36.4542379585,141.577017312,0.0,32.1804615127,65.7244621605,321.129285845,11.7613694875,83.4695,225.898416357
