Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,43.1711497262,6.12942415462,6.47548197834,0.0,12.925468867,10.100111941,4.7666535248,4.7466535248,0.0,0.02
 01/01  02:00:00,42.1296457166,6.03911987684,5.52544070841,0.0,12.925468867,10.100111941,11.3872684811,5.62914279185,0.0,5.75812568929
 01/01  03:00:00,36.4691766659,5.92839789917,4.59473232268,0.0,8.34152022915,10.0650221343,5.77302524113,5.75302524113,0.0,0.02
 01/01  04:00:00,35.9406056043,5.87555947098,4.11899863715,0.0,8.34152022915,10.0650221343,11.6375616846,5.87916078017,0.0,5.75840090447
 01/01  05:00:00,37.2266401935,5.84171816743,3.83220736632,0.0,8.34152022915,11.6705166398,11.7995031025,6.03526102862,0.0,5.76424207388
 01/01  06:00:00,41.2911310099,5.81957924589,3.76048148074,0.0,8.80141237637,15.3678112995,11.4362865078,5.66626488377,0.0,5.77002162407
 01/01  07:00:00,62.685479033,5.96748505783,5.03022718858,0.0,18.5082010057,25.6353820695,11.6585098517,5.87807614107,0.0,5.78043371065
 01/01  08:00:00,78.526329248,6.31401864413,7.83751247011,0.0,19.4926561212,41.1001056674,17.4775368342,5.87509566665,0.0,11.6024411675
 01/01  09:00:00,103.957247826,6.76635780711,12.8265297045,0.0,26.3286599382,57.9988325916,37.4072834814,1.94154632071,0.0,35.4657371607
 01/01  10:00:00,88.4899923836,6.47644364752,12.9228471168,0.0,26.2443270014,42.8153538416,48.3169511177,0.891063659268,18.025,29.4008874584
 01/01  11:00:00,61.3272157561,6.06463056079,10.0466443465,0.0,21.7447113004,23.4437158914,42.8159837233,1.33685207267,18.025,23.4541316506
 01/01  12:00:00,58.5519138171,6.02992146755,9.70818725293,0.0,19.3449162599,23.4437158914,42.4979713768,1.0691719048,18.025,23.403799472
 01/01  13:00:00,59.9156928321,6.14099101355,10.8188294058,0.0,19.190480192,23.7425572507,41.8603399647,0.479334467447,18.025,23.3560054973
 01/01  14:00:00,61.1658209959,6.22343297071,11.9603940755,0.0,19.260583323,23.698576057,35.5458530232,0.0,18.025,17.5208530232
 01/01  15:00:00,62.6593542495,6.33798335987,13.339379262,0.0,19.260583323,23.698576057,41.3793841427,0.0,18.025,23.3543841427
 01/01  16:00:00,63.0991656989,6.39335835029,14.0137608725,0.0,19.260583323,23.4086260847,41.3733858174,0.0,18.025,23.3483858174
 01/01  17:00:00,67.2764887483,6.43975072457,13.6933742231,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,79.8036042861,6.54538978004,11.8403210761,0.0,18.1807569449,37.5792895564,5.7699323667,0.0,0.0,5.7699323667
 01/01  19:00:00,96.6337203506,6.78398170797,12.6542149137,0.0,32.6059821062,37.0465235296,5.79950573554,0.0239065902353,0.0,5.7755991453
 01/01  20:00:00,97.5320933877,6.91505465081,13.190325012,0.0,36.8143715336,33.066984531,12.0188572556,0.465190925958,0.0,11.5536663297
 01/01  21:00:00,103.905355651,7.07563491899,14.0435052215,0.0,36.43363367,38.8072253906,10.768324667,1.78928322264,0.0,8.9790414444
 01/01  22:00:00,101.214758753,7.05920637527,13.7260484466,0.0,36.0963922311,36.7877557581,11.017658734,2.65653122453,0.0,8.36112750943
 01/01  23:00:00,76.6015477008,6.66174767239,10.8302104473,0.0,30.9507766546,20.6087787026,14.6912210073,3.08976568227,0.0,11.601455325
 01/01  24:00:00,50.8593652963,6.27420786049,7.91027667524,0.0,17.4250845679,11.7056064465,14.9206581292,3.37709136389,0.0,11.5435667653
 01/02  01:00:00,41.9690378783,6.13190349949,6.59019469059,0.0,11.6412384099,10.0650221343,3.73938197042,3.71938197042,0.0,0.02
 01/02  02:00:00,39.3233641018,6.02796735164,5.60920808029,0.0,10.0992000411,10.047477231,9.74722905914,3.98888908923,0.0,5.7583399699
 01/02  03:00:00,36.6303120573,5.94546890945,4.85821083917,0.0,8.25718729233,10.0299323277,9.96021952937,4.20184076516,0.0,5.75837876421
 01/02  04:00:00,36.1613677709,5.90007821718,4.43466150062,0.0,8.25718729233,10.0299323277,4.39733555386,4.37733555386,0.0,0.02
 01/02  05:00:00,37.5016591686,5.87145708871,4.19690596066,0.0,8.25718729233,11.6354268332,10.2877116755,4.52370716855,0.0,5.764004507
 01/02  06:00:00,45.4914600917,5.90699322146,4.57133305945,0.0,12.1011305571,15.3678112995,9.71950812905,3.93765014296,0.0,5.78185798609
 01/02  07:00:00,80.1633913366,6.48388951922,9.13779585463,0.0,19.7275818095,37.2640762949,19.9427573109,2.55191143281,0.0,17.3908458781
 01/02  08:00:00,98.5249354506,6.87108363051,12.2757991322,0.0,24.3117294858,51.2795993405,19.4932226216,2.02799939691,0.0,17.4652232247
 01/02  09:00:00,81.1895229703,6.33346753882,10.5213588153,0.0,23.6694662846,40.6342015617,23.5327084568,0.00435193317848,0.0,23.5283565237
 01/02  10:00:00,77.8544419041,6.28388928236,12.243351763,0.0,23.6694662846,35.6302164847,47.3326978071,0.0,18.025,29.3076978071
 01/02  11:00:00,59.0454201478,6.09855441518,11.2164697528,0.0,18.7433767983,22.9618409725,41.447544969,0.0146611832104,18.025,23.4078837858
 01/02  12:00:00,59.0806207575,6.09778839598,11.2547779052,0.0,18.7433767983,22.9618409725,35.5480410864,0.0,18.025,17.5230410864
 01/02  13:00:00,62.005699893,6.31729358281,13.9169054398,0.0,18.5889407304,23.1597249699,41.3784311152,0.0,18.025,23.3534311152
