Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,263.410727427,25.1481667679,0.0,0.0,24.9203635341,149.522181205,379.032793774,376.843445464,2.18934831021
 01/01  02:00:00,259.213439174,21.0274420853,0.0,0.0,24.9203635341,149.522181205,292.087745538,289.89814805,2.18959748777
 01/01  03:00:00,264.573092201,26.2843026066,0.0,0.0,24.9203635341,149.522181205,406.347087815,404.157716193,2.1893716216
 01/01  04:00:00,259.22338403,21.0274420853,0.0,0.0,24.9203635341,149.522181205,301.328403623,299.138782901,2.18962072208
 01/01  05:00:00,276.77834537,26.2843026066,0.0,0.0,24.9203635341,149.522181205,385.614302507,383.424907561,2.18939494676
 01/01  06:00:00,295.876646455,21.0274420853,0.0,0.0,24.9203635341,149.522181205,284.414615226,282.222236913,2.19237831272
 01/01  07:00:00,350.089717646,26.2843026066,0.0,0.0,24.9203635341,149.522181205,362.0446982,359.855291902,2.18940629746
 01/01  08:00:00,335.010632512,21.0274420853,0.0,0.0,24.9203635341,149.522181205,259.792894295,257.603297938,2.18959635672
 01/01  09:00:00,322.287009929,25.4366652628,0.0,0.0,24.9203635341,149.522181205,209.20322564,207.013647601,2.18957803947
 01/01  10:00:00,279.479384514,19.3321673978,0.0,0.0,24.9203635341,149.522181205,168.832814745,166.643195159,2.18961958597
 01/01  11:00:00,235.409984173,24.1652092472,0.0,0.0,24.9203635341,149.522181205,154.388178945,152.198626536,2.18955240898
 01/01  12:00:00,230.544450852,19.3321673978,0.0,0.0,24.9203635341,149.522181205,119.213391378,114.850202954,4.36318842368
 01/01  13:00:00,235.403272229,24.1652092472,0.0,0.0,24.9203635341,149.522181205,147.53309218,145.341544667,2.19154751297
 01/01  14:00:00,230.547192069,19.3321673978,0.0,0.0,24.9203635341,149.522181205,122.202667451,117.834031913,4.36863553766
 01/01  15:00:00,235.442348066,24.1652092472,0.0,0.0,24.9203635341,149.522181205,197.351077371,192.987942018,4.36313535276
 01/01  16:00:00,230.585427582,19.3321673978,0.0,0.0,24.9203635341,149.522181205,169.447254515,167.257856131,2.18939838398
 01/01  17:00:00,301.433794417,24.1652092472,0.0,0.0,24.9203635341,149.522181205,216.611609037,214.422020548,2.18958848948
 01/01  18:00:00,368.36657815,20.2645684759,0.0,0.0,24.9203635341,149.522181205,208.089577753,205.900155968,2.18942178539
 01/01  19:00:00,374.38415829,26.1995388722,0.0,0.0,24.9203635341,149.522181205,306.516416192,304.326804408,2.18961178352
 01/01  20:00:00,344.732742942,21.0274420853,0.0,0.0,24.9203635341,149.522181205,264.983968261,262.794523108,2.1894451536
 01/01  21:00:00,350.104478313,26.2843026066,0.0,0.0,24.9203635341,149.522181205,398.587165742,396.397589605,2.18957613756
 01/01  22:00:00,320.33571312,21.0274420853,0.0,0.0,24.9203635341,149.522181205,314.6476929,312.455149257,2.19254364336
 01/01  23:00:00,301.27643435,26.2843026066,0.0,0.0,24.9203635341,149.522181205,460.239202977,458.049614585,2.18958839212
 01/01  24:00:00,271.496313684,21.0274420853,0.0,0.0,24.9203635341,149.522181205,363.634952272,361.445471462,2.18948080976
 01/02  01:00:00,314.479619775,26.2843026066,0.0,0.0,24.9203635341,199.362908273,478.575672252,474.214580224,4.36109202811
 01/02  02:00:00,309.120634623,21.0274420853,0.0,0.0,24.9203635341,199.362908273,356.526187186,354.335612293,2.19057489263
 01/02  03:00:00,314.532786529,26.2843026066,0.0,0.0,24.9203635341,199.362908273,514.212177859,512.021557417,2.19062044187
 01/02  04:00:00,309.165062773,21.0274420853,0.0,0.0,24.9203635341,199.362908273,386.574656052,384.384063616,2.19059243551
 01/02  05:00:00,326.865787017,26.2843026066,0.0,0.0,24.9203635341,199.362908273,597.955609453,593.594654926,4.36095452733
 01/02  06:00:00,370.865851392,21.0274420853,0.0,0.0,49.8407270682,199.362908273,465.030513374,462.836975482,2.19353789151
 01/02  07:00:00,436.47649526,32.8368479639,0.0,0.0,49.8407270682,199.362908273,3441.77812952,3437.41305334,4.36507617949
 01/02  08:00:00,529.169674743,32.8368479639,0.0,0.0,149.522181205,199.362908273,3509.21902843,3500.46355115,8.75547728274
 01/02  09:00:00,1058.63542311,32.8368479639,0.0,0.0,448.566543614,448.566543614,2181.831162,2164.21041406,17.6207479402
 01/02  10:00:00,1020.10363857,32.8368479639,0.0,0.0,448.566543614,448.566543614,1532.94603169,1513.09606261,19.8499690842
 01/02  11:00:00,969.281144575,32.8368479639,0.0,0.0,448.566543614,448.566543614,1240.9867629,1223.33392926,17.6528336453
 01/02  12:00:00,968.745214679,32.8368479639,0.0,0.0,448.566543614,448.566543614,1142.45912137,1118.10322013,24.3559012348
 01/02  13:00:00,918.656054142,32.8368479639,0.0,0.0,448.566543614,398.725816546,1079.52279721,1052.83337626,26.6894209491
 01/02  14:00:00,968.19240901,32.8368479639,0.0,0.0,448.566543614,448.566543614,976.951687242,950.294750755,26.6569364867
 01/02  15:00:00,968.131321417,32.8368479639,0.0,0.0,448.566543614,448.566543614,925.189840202,907.577198679,17.6126415231
 01/02  16:00:00,968.452519841,32.8368479639,0.0,0.0,448.566543614,448.566543614,1036.18873197,1020.78452704,15.4042049369
 01/02  17:00:00,1034.79190503,32.8368479639,0.0,0.0,448.566543614,448.566543614,1114.11215646,1091.99892571,22.1132307553
 01/02  18:00:00,956.359869659,32.8368479639,0.0,0.0,348.885089477,398.725816546,1125.60827136,1112.44762994,13.1606414122
 01/02  19:00:00,757.473142912,32.8368479639,0.0,0.0,249.203635341,299.044362409,1320.34697688,1311.58253032,8.7644465551
 01/02  20:00:00,734.31583817,32.8368479639,0.0,0.0,249.203635341,299.044362409,1609.352214,1600.6118415,8.740372508
 01/02  21:00:00,585.831720028,32.8368479639,0.0,0.0,149.522181205,249.203635341,1585.27415714,1576.52616029,8.74799684437
 01/02  22:00:00,561.263370224,32.8368479639,0.0,0.0,149.522181205,249.203635341,1512.84252403,1510.64940261,2.19312142596
 01/02  23:00:00,349.356922858,0.0,0.0,0.0,49.8407270682,199.362908273,4.36107129162,0.0,4.36107129162
 01/02  24:00:00,301.656439206,1.65207689927,0.0,0.0,24.9203635341,199.362908273,5.85842536193,3.66809585162,2.19032951031
 01/03  01:00:00,307.618151598,19.7451866226,0.0,0.0,24.9203635341,199.362908273,35.8318660104,33.6412690737,2.19059693665
 01/03  02:00:00,311.687230285,23.7521900224,0.0,0.0,24.9203635341,199.362908273,65.3976439465,63.2070722618,2.19057168461
 01/03  03:00:00,307.705752838,19.7451866226,0.0,0.0,24.9203635341,199.362908273,89.106063622,84.7448513835,4.36121223846
 01/03  04:00:00,313.825708825,25.7865196474,0.0,0.0,24.9203635341,199.362908273,139.256961667,137.06664452,2.19031714756
 01/03  05:00:00,321.722545236,21.4404613101,0.0,0.0,24.9203635341,199.362908273,166.934973723,164.744358228,2.19061549428
 01/03  06:00:00,375.56263402,25.8712833817,0.0,0.0,49.8407270682,199.362908273,210.768227198,206.401002921,4.36722427621
 01/03  07:00:00,433.775233156,32.8368479639,0.0,0.0,49.8407270682,199.362908273,1706.90115705,1702.53621754,4.36493950758
 01/03  08:00:00,527.797551115,32.8368479639,0.0,0.0,149.522181205,199.362908273,2918.8847934,2910.12857338,8.75622002337
