Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,137.986284973,30.7869830799,14.2906952567,0.0,34.4311606118,33.1021868926,142.346755832,32.0231161518,3.33212,106.99151968
 01/01  02:00:00,145.448688524,30.7869830799,21.740258461,0.0,34.4311606118,33.1021868926,135.851788653,50.6836818621,3.33212,81.8359867911
 01/01  03:00:00,131.70950254,30.7869830799,25.4925081047,0.0,19.466279405,30.610668775,135.492053468,51.602101076,3.33212,80.5578323924
 01/01  04:00:00,134.612227465,30.7869830799,28.402684297,0.0,19.466279405,30.610668775,130.115615287,46.2270623812,3.33212,80.5564329058
 01/01  05:00:00,145.56674279,30.7869830799,32.7594858906,0.0,19.466279405,30.610668775,153.024397615,41.5166834003,3.33212,108.175594215
 01/01  06:00:00,162.277483014,30.7869830799,37.2328958006,0.0,19.466279405,30.610668775,176.818233767,37.3895738237,8.3303,131.098359943
 01/01  07:00:00,303.940587707,34.2999709958,99.5601501618,0.0,42.6918050922,54.3732441037,245.829928693,33.8346872443,16.6606,195.334641448
 01/01  08:00:00,340.377940827,35.7262117203,91.1206602318,0.0,49.3960418185,88.5934452969,382.16826176,39.0169460479,24.9909,318.160415712
 01/01  09:00:00,376.463734705,35.5788904086,104.071895715,0.0,57.6566862989,112.030105488,522.302798506,35.4527115647,33.3212,453.528886942
 01/01  10:00:00,318.189818867,36.1004765025,101.325976096,0.0,50.9524495726,81.1684271793,420.089955904,24.9676719614,66.8089,328.313383943
 01/01  11:00:00,261.386672416,36.1481454438,89.3917463378,0.0,42.6918050922,68.9656133826,354.557494676,20.460378733,83.4695,250.627615943
 01/01  12:00:00,256.088567123,36.1856837649,87.82549844,0.0,38.286128036,68.9656133826,298.834248803,18.0032368307,83.4695,197.361511972
 01/01  13:00:00,255.64367922,36.2167253386,88.0944237049,0.0,38.286128036,68.9656133826,246.965727696,17.5252884099,83.4695,145.970939286
 01/01  14:00:00,245.601274047,36.2448886365,96.9039973427,0.0,31.5818913096,56.727595265,238.799409396,17.7019878604,75.1392,145.958221535
 01/01  15:00:00,267.422038822,36.2706917626,118.592803495,0.0,31.5818913096,56.727595265,227.052001941,14.6223494927,66.8089,145.620752449
 01/01  16:00:00,285.030297468,36.2953663693,136.066975088,0.0,31.5818913096,56.727595265,235.807783883,15.0557359526,75.1392,145.612847931
