Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5928718622,0.00839550839705,0.0,0.0147926933948,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.6506198367,0.0322544897685,0.0,0.0486816864777,1.91011974705,2.3935639134,0.713417578681,0.713417578681
 01/02  07:00:00,26.9722376058,12.770836095,0.0,1.63171785037,1.91011974705,2.3935639134,193.551009698,193.551009698
 01/02  08:00:00,33.327567176,12.770836095,0.0,1.24079093269,7.6404789882,4.7871278268,150.292012426,150.292012426
 01/02  09:00:00,41.3199693503,12.770836095,0.0,1.0704620879,19.1011974705,8.3774736969,130.887628282,130.887628282
 01/02  10:00:00,58.8426240377,12.770836095,0.0,0.918594885495,34.3821554469,10.7710376103,107.652358727,107.652358727
 01/02  11:00:00,58.7203096022,12.770836095,0.0,0.796280449987,34.3821554469,10.7710376103,98.1048663037,98.1048663037
 01/02  12:00:00,58.5954521067,12.770836095,0.0,0.671422954498,34.3821554469,10.7710376103,84.5813011329,84.5813011329
 01/02  13:00:00,58.4988099734,12.770836095,0.0,0.574780821231,34.3821554469,10.7710376103,76.3435709318,76.3435709318
 01/02  14:00:00,58.365494632,12.770836095,0.0,0.441465479866,34.3821554469,10.7710376103,66.7713870276,66.7713870276
 01/02  15:00:00,58.1788782577,12.770836095,0.0,0.254849105505,34.3821554469,10.7710376103,56.2626693857,56.2626693857
 01/02  16:00:00,58.0845265268,12.770836095,0.0,0.160497374646,34.3821554469,10.7710376103,44.9768132127,44.9768132127
 01/02  17:00:00,58.1616781049,12.770836095,0.0,0.237648952694,34.3821554469,10.7710376103,44.8837684693,44.8837684693
 01/02  18:00:00,63.8351251589,12.770836095,0.0,0.400429340015,34.3821554469,10.7710376103,51.6115661023,51.6115661023
 01/02  19:00:00,54.0189608753,12.770836095,0.0,0.48643216212,22.9214369646,9.5742556536,57.718885307,57.718885307
 01/02  20:00:00,54.0835790007,12.770836095,0.0,0.551050287491,22.9214369646,9.5742556536,64.9248481244,64.9248481244
 01/02  21:00:00,49.0937937657,12.770836095,0.0,0.578286503324,19.1011974705,8.3774736969,68.1278100388,68.1278100388
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.5135810912,12.770836095,0.0,1.17306133574,1.91011974705,2.3935639134,132.371086881,132.371086881
 01/03  08:00:00,32.9198405555,12.770836095,0.0,0.833064312158,7.6404789882,4.7871278268,93.0328915838,93.0328915838
 01/03  09:00:00,40.9340053867,12.770836095,0.0,0.684498124362,19.1011974705,8.3774736969,74.909877595,74.909877595
 01/03  10:00:00,58.4706367571,12.770836095,0.0,0.546607604963,34.3821554469,10.7710376103,52.4457198663,52.4457198663
 01/03  11:00:00,58.4025168669,12.770836095,0.0,0.478487714728,34.3821554469,10.7710376103,50.4258224023,50.4258224023
 01/03  12:00:00,58.3673967747,12.770836095,0.0,0.443367622551,34.3821554469,10.7710376103,50.0898048174,50.0898048174
 01/03  13:00:00,58.3888220658,12.770836095,0.0,0.464792913633,34.3821554469,10.7710376103,55.6071102179,55.6071102179
 01/03  14:00:00,58.3762930457,12.770836095,0.0,0.452263893546,34.3821554469,10.7710376103,57.2836947276,57.2836947276
 01/03  15:00:00,58.3703165267,12.770836095,0.0,0.446287374479,34.3821554469,10.7710376103,56.492324225,56.492324225
 01/03  16:00:00,58.3871287259,12.770836095,0.0,0.463099573751,34.3821554469,10.7710376103,53.9830666096,53.9830666096
 01/03  17:00:00,58.432674725,12.770836095,0.0,0.508645572857,34.3821554469,10.7710376103,58.0808945928,58.0808945928
 01/03  18:00:00,64.0151249698,12.770836095,0.0,0.580429150903,34.3821554469,10.7710376103,65.8781932438,65.8781932438
 01/03  19:00:00,54.1750530123,12.770836095,0.0,0.642524299086,22.9214369646,9.5742556536,73.3883530749,73.3883530749
 01/03  20:00:00,54.2552710984,12.770836095,0.0,0.722742385268,22.9214369646,9.5742556536,84.0233159588,84.0233159588
 01/03  21:00:00,49.3012347174,12.770836095,0.0,0.785727455055,19.1011974705,8.3774736969,91.9755175444,91.9755175444
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5716653692,0.00139925139951,0.0,0.00058245739082,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.639254807,0.0274099573253,0.0,0.0421611892249,1.91011974705,2.3935639134,0.568261272823,0.568261272823
 01/04  04:00:00,12.7144921566,0.0506675583435,0.0,0.0941409377651,1.91011974705,2.3935639134,1.25854198038,1.25854198038
 01/04  05:00:00,12.8310458485,0.121595236552,0.0,0.139766951528,1.91011974705,2.3935639134,3.05239821935,3.05239821935
 01/04  06:00:00,12.9245729077,0.171736095427,0.0,0.183153151782,1.91011974705,2.3935639134,4.5525696535,4.5525696535
 01/04  07:00:00,27.2304531765,12.770836095,0.0,1.88993342102,1.91011974705,2.3935639134,226.406788925,226.406788925
 01/04  08:00:00,33.6218983079,12.770836095,0.0,1.53512206463,7.6404789882,4.7871278268,184.580952025,184.580952025
 01/04  09:00:00,41.4530535542,12.770836095,0.0,1.20354629186,19.1011974705,8.3774736969,162.905815881,162.905815881
 01/04  10:00:00,58.6622523381,12.770836095,0.0,0.738223185886,34.3821554469,10.7710376103,136.413441226,136.413441226
 01/04  11:00:00,58.3681900043,12.770836095,0.0,0.444160852117,34.3821554469,10.7710376103,125.468829985,125.468829985
 01/04  12:00:00,58.17550796,12.770836095,0.0,0.251478807779,34.3821554469,10.7710376103,110.50374084,110.50374084
 01/04  13:00:00,58.041377511,12.770836095,0.0,0.117348358864,34.3821554469,10.7710376103,99.5889013089,99.5889013089
 01/04  14:00:00,57.9336269829,12.7666383408,0.0,0.0137955849315,34.3821554469,10.7710376103,92.3064310135,92.3064310135
 01/04  15:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,84.9148911345,84.9148911345
 01/04  16:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,76.8894763243,76.8894763243
 01/04  17:00:00,58.0081174336,12.7680375922,0.0,0.0868867842451,34.3821554469,10.7710376103,81.1840998774,81.1840998774
 01/04  18:00:00,63.9433757128,12.770836095,0.0,0.508679893936,34.3821554469,10.7710376103,94.4320372642,94.4320372642
 01/04  19:00:00,54.2492204246,12.770836095,0.0,0.716691711379,22.9214369646,9.5742556536,106.28283994,106.28283994
 01/04  20:00:00,54.3601672593,12.770836095,0.0,0.827638546129,22.9214369646,9.5742556536,118.87405961,118.87405961
 01/04  21:00:00,49.4220021883,12.770836095,0.0,0.906494925938,19.1011974705,8.3774736969,128.123486699,128.123486699
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.6743499702,0.0828662188248,0.0,0.021800090952,1.91011974705,2.3935639134,2.34953568839,2.34953568839
 01/05  02:00:00,12.9281613511,0.244837056136,0.0,0.113640634523,1.91011974705,2.3935639134,6.78532466439,6.78532466439
 01/05  03:00:00,13.0477711225,0.302705598419,0.0,0.17538186362,1.91011974705,2.3935639134,8.37121851027,8.37121851027
 01/05  04:00:00,13.1920608606,0.398629457356,0.0,0.223747742831,1.91011974705,2.3935639134,11.1794621741,11.1794621741
 01/05  05:00:00,13.2431061999,0.414196959867,0.0,0.259225579604,1.91011974705,2.3935639134,11.5109279213,11.5109279213
 01/05  06:00:00,13.3599355471,0.502750610272,0.0,0.287501276334,1.91011974705,2.3935639134,14.1422052376,14.1422052376
 01/05  07:00:00,27.3570901668,12.770836095,0.0,2.01657041135,1.91011974705,2.3935639134,262.391585584,262.391585584
 01/05  08:00:00,33.7984698184,12.770836095,0.0,1.71169357507,7.6404789882,4.7871278268,218.793984271,218.793984271
 01/05  09:00:00,41.6516554855,12.770836095,0.0,1.40214822311,19.1011974705,8.3774736969,191.256142725,191.256142725
 01/05  10:00:00,59.0880973835,12.770836095,0.0,1.16406823129,34.3821554469,10.7710376103,161.851089106,161.851089106
 01/05  11:00:00,58.774336293,12.770836095,0.0,0.850307140794,34.3821554469,10.7710376103,146.167985574,146.167985574
 01/05  12:00:00,58.5778364499,12.770836095,0.0,0.653807297723,34.3821554469,10.7710376103,128.588095632,128.588095632
 01/05  13:00:00,58.5095083526,12.770836095,0.0,0.585479200382,34.3821554469,10.7710376103,116.969809021,116.969809021
 01/05  14:00:00,58.4540680892,12.770836095,0.0,0.530038937006,34.3821554469,10.7710376103,107.044723547,107.044723547
 01/05  15:00:00,58.4279789264,12.770836095,0.0,0.503949774251,34.3821554469,10.7710376103,98.7726777029,98.7726777029
 01/05  16:00:00,58.455572725,12.770836095,0.0,0.531543572846,34.3821554469,10.7710376103,89.5031978919,89.5031978919
 01/05  17:00:00,58.4349995167,12.770836095,0.0,0.510970364506,34.3821554469,10.7710376103,89.7912842461,89.7912842461
 01/05  18:00:00,62.7323881008,12.770836095,0.0,0.67535894863,34.3821554469,10.7710376103,98.9961777699,98.9961777699
 01/05  19:00:00,54.3490971754,12.770836095,0.0,0.816568462267,22.9214369646,9.5742556536,108.382251366,108.382251366
 01/05  20:00:00,54.4582519948,12.770836095,0.0,0.925723281617,22.9214369646,9.5742556536,119.860389668,119.860389668
 01/05  21:00:00,49.5095446292,12.770836095,0.0,0.994037366796,19.1011974705,8.3774736969,128.622738958,128.622738958
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5940941956,0.0164141351208,0.0,0.00799640006791,1.91011974705,2.3935639134,0.409764645638,0.409764645638
 01/06  01:00:00,12.8363908801,0.168987131174,0.0,0.0977200884478,1.91011974705,2.3935639134,4.63038347051,4.63038347051
 01/06  02:00:00,12.9999574267,0.263342512698,0.0,0.166931253566,1.91011974705,2.3935639134,7.27863539474,7.27863539474
 01/06  03:00:00,13.1516836817,0.366318471416,0.0,0.215681549788,1.91011974705,2.3935639134,10.1800889127,10.1800889127
 01/06  04:00:00,13.2113500269,0.387553256325,0.0,0.254113110101,1.91011974705,2.3935639134,10.8154483076,10.8154483076
 01/06  05:00:00,13.339450936,0.481745759663,0.0,0.288021515867,1.91011974705,2.3935639134,13.450542202,13.450542202
 01/06  06:00:00,13.3665618292,0.480996662645,0.0,0.315881506103,1.91011974705,2.3935639134,13.4739744893,13.4739744893
 01/06  07:00:00,27.3676744037,12.770836095,0.0,2.0271546483,1.91011974705,2.3935639134,261.205529067,261.205529067
 01/06  08:00:00,33.8135810753,12.770836095,0.0,1.72680483196,7.6404789882,4.7871278268,215.32962922,215.32962922
 01/06  09:00:00,41.5032078435,12.770836095,0.0,1.25370058115,19.1011974705,8.3774736969,184.338721355,184.338721355
 01/06  10:00:00,58.6485010916,12.770836095,0.0,0.724471939447,34.3821554469,10.7710376103,150.427663703,150.427663703
 01/06  11:00:00,58.2908995608,12.770836095,0.0,0.366870408634,34.3821554469,10.7710376103,130.536321506,130.536321506
 01/06  12:00:00,57.989682848,12.7694368436,0.0,0.0670529471752,34.3821554469,10.7710376103,104.902086264,104.902086264
 01/06  13:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,84.293251652,84.293251652
 01/06  14:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,68.3456348249,68.3456348249
 01/06  15:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,56.8647983962,56.8647983962
 01/06  16:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,45.3095335548,45.3095335548
 01/06  17:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,45.9204167047,45.9204167047
 01/06  18:00:00,62.1938100278,12.7694368436,0.0,0.138180127051,34.3821554469,10.7710376103,56.8373153413,56.8373153413
 01/06  19:00:00,53.9356347094,12.770836095,0.0,0.403105996225,22.9214369646,9.5742556536,67.7750052912,67.7750052912
 01/06  20:00:00,54.0670211071,12.770836095,0.0,0.53449239395,22.9214369646,9.5742556536,81.7626685136,81.7626685136
 01/06  21:00:00,49.1418294955,12.770836095,0.0,0.626322233167,19.1011974705,8.3774736969,94.4011988978,94.4011988978
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,12.0148562562,0.0435635741308,0.0,0.0,1.91011974705,1.79517293505,1.32721770265,1.32721770265
 01/07  04:00:00,12.1055581267,0.119988727414,0.0,0.0142767171713,1.91011974705,1.79517293505,3.45713021264,3.45713021264
 01/07  05:00:00,12.1482104604,0.118828164598,0.0,0.0580896136569,1.91011974705,1.79517293505,3.33884343051,3.33884343051
 01/07  06:00:00,12.2594066741,0.202762637684,0.0,0.085351354321,1.91011974705,1.79517293505,5.71461899224,5.71461899224
 01/07  07:00:00,26.4257514911,12.770836095,0.0,1.68362271399,1.91011974705,1.79517293505,215.748613997,215.748613997
 01/07  08:00:00,28.3523535184,12.770836095,0.0,1.28259872593,3.8202394941,3.5903458701,169.507008663,169.507008663
 01/07  09:00:00,31.2915474677,12.770836095,0.0,1.07608310688,11.4607184823,5.9839097835,151.016945589,151.016945589
 01/07  10:00:00,46.0946741695,12.770836095,0.0,0.828145456285,22.9214369646,9.5742556536,126.819744582,126.819744582
 01/07  11:00:00,58.5727619703,12.770836095,0.0,0.648732818138,34.3821554469,10.7710376103,109.589806731,109.589806731
 01/07  12:00:00,58.5368840447,12.770836095,0.0,0.612854892559,34.3821554469,10.7710376103,96.6008042937,96.6008042937
 01/07  13:00:00,58.5689908574,12.770836095,0.0,0.644961705205,34.3821554469,10.7710376103,90.3730279332,90.3730279332
 01/07  14:00:00,58.5360438915,12.770836095,0.0,0.612014739319,34.3821554469,10.7710376103,84.0172780299,84.0172780299
 01/07  15:00:00,58.4964256686,12.770836095,0.0,0.572396516382,34.3821554469,10.7710376103,77.9736716424,77.9736716424
 01/07  16:00:00,58.4864347956,12.770836095,0.0,0.562405643467,34.3821554469,10.7710376103,72.8403580958,72.8403580958
 01/07  17:00:00,58.4836916182,12.770836095,0.0,0.559662465971,34.3821554469,10.7710376103,69.9345502568,69.9345502568
 01/07  18:00:00,62.6582463891,12.770836095,0.0,0.601217236886,34.3821554469,10.7710376103,73.9209229435,73.9209229435
 01/07  19:00:00,49.2186618877,12.770836095,0.0,0.7031546253,19.1011974705,8.3774736969,90.1490716336,90.1490716336
 01/07  20:00:00,39.2341532352,12.770836095,0.0,0.752688874398,11.4607184823,5.9839097835,97.1430995314,97.1430995314
 01/07  21:00:00,39.2634703426,12.770836095,0.0,0.782005981804,11.4607184823,5.9839097835,99.8401892159,99.8401892159
 01/07  22:00:00,29.2724298164,12.770836095,0.0,0.825008357204,3.8202394941,3.5903458701,108.655354311,108.655354311
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9837483639,0.00559700559804,0.0,0.00685867615936,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,12.0610245344,0.034254657215,0.0,0.055477195089,1.91011974705,1.79517293505,0.773098311004,0.773098311004
 01/08  07:00:00,12.1442961884,0.0705643181778,0.0,0.102439188148,1.91011974705,1.79517293505,1.69415290095,1.69415290095
 01/08  08:00:00,10.9227445001,0.191963094784,0.0,0.137155389864,1.91011974705,1.79517293505,5.18291492722,5.18291492722
 01/08  09:00:00,21.9386361694,12.770836095,0.0,1.75721471024,3.8202394941,3.5903458701,212.404430378,212.404430378
 01/08  10:00:00,21.5411243656,12.770836095,0.0,1.35970290641,3.8202394941,3.5903458701,176.071426223,176.071426223
 01/08  11:00:00,36.4004076865,12.770836095,0.0,1.16792187495,15.2809579764,7.1806917402,158.384808007,158.384808007
 01/08  12:00:00,36.2912828821,12.770836095,0.0,1.05879707049,15.2809579764,7.1806917402,149.994731838,149.994731838
 01/08  13:00:00,46.2211945093,12.770836095,0.0,0.95466579613,22.9214369646,9.5742556536,133.766791479,133.766791479
 01/08  14:00:00,46.1660656777,12.770836095,0.0,0.899536964492,22.9214369646,9.5742556536,128.389622174,128.389622174
 01/08  15:00:00,46.0822448102,12.770836095,0.0,0.815716097005,22.9214369646,9.5742556536,124.935606778,124.935606778
 01/08  16:00:00,46.0805301093,12.770836095,0.0,0.814001396152,22.9214369646,9.5742556536,123.265914251,123.265914251
 01/08  17:00:00,46.1978705126,12.770836095,0.0,0.931341799452,22.9214369646,9.5742556536,126.502214967,126.502214967
 01/08  18:00:00,39.9402383616,12.770836095,0.0,0.574752549971,15.2809579764,7.1806917402,164.726879875,164.726879875
 01/08  19:00:00,34.1424806948,12.770836095,0.0,0.678037784834,7.6404789882,4.7871278268,181.613122063,181.613122063
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,12.0069214008,0.026561328029,0.0,0.00906739071019,1.91011974705,1.79517293505,0.708558551038,0.708558551038
 01/08  22:00:00,12.2416583048,0.152208827044,0.0,0.118156795618,1.91011974705,1.79517293505,3.91178678889,3.91178678889
 01/08  23:00:00,12.5090137546,0.329835706339,0.0,0.207885366163,1.91011974705,1.79517293505,9.04872666091,9.04872666091
 01/08  24:00:00,12.6105061178,0.368255736413,0.0,0.270957699303,1.91011974705,1.79517293505,10.1161848814,10.1161848814
 01/09  01:00:00,13.3925654343,0.501522681138,0.0,0.32135909268,1.91011974705,2.3935639134,13.934808535,13.934808535
 01/09  02:00:00,13.4215670199,0.491341510572,0.0,0.360541848919,1.91011974705,2.3935639134,13.6307430075,13.6307430075
 01/09  03:00:00,13.6047421165,0.63445263565,0.0,0.400605820429,1.91011974705,2.3935639134,17.7321776081,17.7321776081
 01/09  04:00:00,13.7855511241,0.775877433346,0.0,0.439990030326,1.91011974705,2.3935639134,19.9910540819,19.9910540819
 01/09  05:00:00,14.2642207253,1.21730781378,0.0,0.477229251059,1.91011974705,2.3935639134,29.5505244735,29.5505244735
 01/09  06:00:00,14.2517497619,1.17236038262,0.0,0.509705718844,1.91011974705,2.3935639134,28.083026267,28.083026267
 01/09  07:00:00,27.3789785278,12.770836095,0.0,2.0384587724,1.91011974705,2.3935639134,278.787930845,278.787930845
 01/09  08:00:00,34.1252350157,12.770836095,0.0,2.0384587724,7.6404789882,4.7871278268,261.972108447,261.972108447
 01/09  09:00:00,42.0257417116,12.770836095,0.0,1.77623444924,19.1011974705,8.3774736969,229.269783765,229.269783765
 01/09  10:00:00,59.1466983824,12.770836095,0.0,1.22266923025,34.3821554469,10.7710376103,194.977818262,194.977818262
 01/09  11:00:00,58.8040964265,12.770836095,0.0,0.880067274333,34.3821554469,10.7710376103,176.994314919,176.994314919
 01/09  12:00:00,58.4803933248,12.770836095,0.0,0.556364172592,34.3821554469,10.7710376103,154.853042749,154.853042749
 01/09  13:00:00,58.3672597421,12.770836095,0.0,0.443230589937,34.3821554469,10.7710376103,139.070427751,139.070427751
 01/09  14:00:00,58.2016285231,12.770836095,0.0,0.277599370966,34.3821554469,10.7710376103,125.042951737,125.042951737
 01/09  15:00:00,58.0587635697,12.770836095,0.0,0.134734417539,34.3821554469,10.7710376103,113.555769961,113.555769961
 01/09  16:00:00,57.9991015771,12.770836095,0.0,0.075072424963,34.3821554469,10.7710376103,101.533994277,101.533994277
