Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4639251694,3.97211659718,0.00100086455919,0.0,4.58992532963,8.1892,96.901438563,87.2119743649,3.33988,6.3495841981
 01/01  02:00:00,14.6690915363,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6918464783,0.0,0.0,0.0,1.52997510988,7.4902,3.93195427984,0.0,3.33988,0.592074279839
 01/01  04:00:00,14.7004164695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8494732318,0.0,0.0,0.0,1.52997510988,7.4902,3.93196017972,0.0,3.33988,0.59208017972
 01/01  06:00:00,22.5782436254,3.97211659718,0.0,0.0,4.58992532963,8.1892,92.7422587561,84.3725587561,8.3497,0.02
 01/01  07:00:00,37.4922000459,3.97211659718,0.014476829923,0.0,9.17985065927,19.4245,96.8871662772,76.1502507159,16.6994,4.0375155612
 01/01  08:00:00,41.798420946,3.97211659718,0.0105873382735,0.0,9.17985065927,26.9147,86.7657681555,57.6783721536,25.0491,4.0382960019
 01/01  09:00:00,41.82706992,3.97211659718,0.0,0.0,9.17985065927,26.9147,85.2505749456,47.2392412429,33.3988,4.61253370274
 01/01  10:00:00,34.3580584603,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.4965664144,46.4093140077,25.0491,4.03815240678
 01/01  11:00:00,41.8749838152,3.97211659718,0.0112953739864,0.0,9.17985065927,26.9147,93.56540729,39.0619886197,41.7485,12.7549186703
 01/01  12:00:00,42.6062858798,3.97211659718,0.0,0.0,9.17985065927,26.9147,87.8782988647,33.3751331154,41.7485,12.7546657493
 01/01  13:00:00,41.9304418445,3.97211659718,0.0,0.0,9.17985065927,26.9147,80.6315203478,27.8921742195,41.7485,10.9908461283
 01/01  14:00:00,34.4027354321,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.8482558663,32.0365946688,33.3988,10.4128611975
 01/01  15:00:00,34.405158031,3.97211659718,0.0,0.0,9.17985065927,19.4245,70.7340317466,38.1762055762,25.0491,7.50872617038
 01/01  16:00:00,34.3950081946,3.97211659718,0.0,0.0,9.17985065927,19.4245,82.0878945454,40.6038194968,33.3988,8.08527504858
