Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029727452,0.0,1.1029727452
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297276031,0.0,1.10297276031
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297262879,0.0,1.10297262879
 01/01  08:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029722629,0.0,1.1029722629
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306723978,0.0,1.10306723978
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319405807,0.0,1.10319405807
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306261572,0.0,1.10306261572
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297258979,0.0,1.10297258979
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297212451,0.0,1.10297212451
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311361887,0.0,1.10311361887
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297099524,0.0,1.10297099524
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301855859,0.0,1.10301855859
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030215965,0.0,1.1030215965
 01/02  06:00:00,46.2872333593,0.616400255039,0.366792224113,3.68744066873,5.36083202345,21.4433280938,0.0429405270211,0.0229405270211,0.02
 01/02  07:00:00,204.649466182,3.49869419548,12.6533563602,146.880815415,5.36083202345,21.4433280938,1.10321508028,0.0,1.10321508028
 01/02  08:00:00,177.073680606,3.49869419548,0.0,112.465593948,16.0824960704,32.6817896323,42.2645900673,41.1609200517,1.10367001558
 01/02  09:00:00,194.481229248,3.49869419548,0.0,72.3232943601,48.2474882111,70.4033123869,41.6543813501,39.4654270004,2.18895434968
 01/02  10:00:00,178.087657845,3.49869419548,0.0,64.2782943858,48.2474882111,62.0547409583,40.2487028103,38.0593820368,2.18932077348
 01/02  11:00:00,172.041517763,3.49869419548,0.0,60.1587477105,48.2474882111,60.1281475517,39.6870144253,37.4977049391,2.18930948624
 01/02  12:00:00,169.110573346,3.49869419548,0.0,55.301209887,48.2474882111,62.0547409583,37.4463823448,34.1712892742,3.27509307056
 01/02  13:00:00,171.546452643,3.49869419548,0.0,58.2814376911,48.2474882111,61.5103924513,34.9060817095,31.6295788388,3.27650287068
 01/02  14:00:00,161.180906409,3.49869419548,0.0,45.7660484444,48.2474882111,63.6602354638,31.5223410463,28.2463708371,3.27597020925
 01/02  15:00:00,156.614458168,3.49869419548,0.0,44.7316881161,48.2474882111,60.1281475517,27.8859547535,25.6972176606,2.1887370929
 01/02  16:00:00,156.398423633,3.49869419548,0.0,44.5156535803,48.2474882111,60.1281475517,26.3923383358,25.2878492333,1.10448910255
 01/02  17:00:00,159.05794481,3.49869419548,0.0,44.2852846476,48.2474882111,63.0180376616,28.1973379845,24.9228867107,3.27445127379
 01/02  18:00:00,166.050488824,3.49872923395,0.0,49.8860406093,37.5258241642,62.7947880557,26.5186385236,25.4146369942,1.10400152945
 01/02  19:00:00,143.593613126,3.49869419548,0.0,62.4601397651,26.8041601173,36.0181789539,31.8301475521,29.6424114662,2.18773608595
 01/02  20:00:00,143.380576437,3.49869419548,0.0,64.8158942849,26.8041601173,33.4493877451,33.504057743,32.4005505999,1.10350714305
 01/02  21:00:00,138.896041344,3.49869419548,0.0,76.4138552627,16.0824960704,28.0885557216,34.6421310302,33.5384973091,1.10363372115
 01/02  22:00:00,140.946722918,3.49869419548,0.0,79.7489324403,16.0824960704,26.8041601173,34.0668954993,34.0468954993,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306286003,0.0,1.10306286003
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301743089,0.0,1.10301743089
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,43.712207941,0.616400255039,0.247984013282,3.91163947299,2.68041601173,21.4433280938,1.15982443066,0.056744998679,1.10307943198
 01/03  04:00:00,44.0518048603,0.616400255039,0.266856747097,4.23236365855,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,45.2201349789,0.821867006719,0.248358756861,5.21372501571,2.68041601173,21.4433280938,1.16916359373,0.0660885295022,1.10307506423
 01/03  06:00:00,50.090947871,1.0273337584,0.400630130285,7.04638377093,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,199.479753674,3.49869419548,11.012714829,143.351744438,5.36083202345,21.4433280938,1.10316944779,0.0,1.10316944779
 01/03  08:00:00,171.795984156,3.49869419548,0.0,107.187897497,16.0824960704,32.6817896323,34.6159100067,33.5122525944,1.10365741229
 01/03  09:00:00,192.082889185,3.49869419548,0.0,69.9249542972,48.2474882111,70.4033123869,34.5982590389,32.4092050211,2.18905401782
 01/03  10:00:00,174.89227521,3.49869419548,0.0,61.0829117506,48.2474882111,62.0547409583,35.0881173976,32.8988474781,2.18926991952
 01/03  11:00:00,167.481484032,3.49869419548,0.0,55.5987139799,48.2474882111,60.1281475517,31.6457491314,29.4564924841,2.18925664736
 01/03  12:00:00,166.063905437,3.49869419548,0.0,52.2545419785,48.2474882111,62.0547409583,30.1000551913,26.8249590459,3.27509614539
 01/03  13:00:00,170.522287978,3.49869419548,0.0,57.2572730258,48.2474882111,61.5103924513,28.4565688078,26.265013211,2.19155559684
 01/03  14:00:00,162.931673469,3.49869419548,0.0,47.5168155042,48.2474882111,63.6602354638,29.0355613134,25.7586823519,3.2768789615
 01/03  15:00:00,157.776958217,3.49869419548,0.0,45.8941881642,48.2474882111,60.1281475517,30.3461042427,28.1566277425,2.18947650024
 01/03  16:00:00,156.427354222,3.49869419548,0.0,44.5445841698,48.2474882111,60.1281475517,32.0572514375,29.8684983556,2.18875308188
 01/03  17:00:00,156.879173666,3.49869419548,0.0,42.1065135033,48.2474882111,63.0180376616,32.7470402983,29.4727010757,3.27433922264
