-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,361","1,601","1,821",104.1,5.92,8.32,10.13,0.80,1.80,2.15,2.44,0.13
January,1,"1,461","1,685","1,799",87.3,6.90,8.83,10.06,0.64,1.97,2.27,2.38,0.11
January,2,"1,457","1,698","1,807",86.1,7.02,8.96,10.09,0.59,1.96,2.28,2.39,0.10
January,3,"1,463","1,697","1,797",86.2,7.04,8.95,10.07,0.61,1.96,2.28,2.40,0.11
January,4,"1,455","1,684","1,797",86.5,6.99,8.88,10.03,0.58,1.95,2.26,2.40,0.10
January,5,"1,446","1,638","1,772",89.5,6.76,8.62,9.87,0.62,1.93,2.20,2.35,0.10
January,6,"1,422","1,588","1,738",89.2,6.41,8.33,9.55,0.65,1.89,2.13,2.32,0.11
January,7,"1,395","1,526","1,734",93.5,6.01,7.85,9.50,0.77,1.81,2.06,2.33,0.11
January,8,"1,399","1,509","1,694",82.7,5.96,7.76,9.33,0.73,1.81,2.03,2.27,0.11
January,9,"1,416","1,515","1,665",73.9,6.12,7.79,9.28,0.68,1.83,2.04,2.22,0.09
January,10,"1,422","1,532","1,709",77.0,6.21,7.88,9.42,0.71,1.85,2.06,2.29,0.10
January,11,"1,434","1,557","1,717",76.5,6.58,7.95,9.54,0.76,1.93,2.10,2.28,0.09
January,12,"1,437","1,585","1,727",76.9,6.80,8.17,9.66,0.71,1.91,2.13,2.29,0.10
January,13,"1,451","1,609","1,759",82.5,6.57,8.30,9.83,0.73,1.93,2.17,2.35,0.10
January,14,"1,451","1,637","1,816",86.4,6.91,8.56,10.09,0.68,1.94,2.20,2.44,0.11
January,15,"1,458","1,660","1,818",79.3,6.54,8.65,10.11,0.73,1.96,2.23,2.41,0.10
January,16,"1,452","1,663","1,821",79.3,6.99,8.74,10.13,0.63,1.94,2.23,2.40,0.10
January,17,"1,440","1,633","1,800",83.2,6.66,8.57,9.98,0.68,1.94,2.20,2.41,0.10
January,18,"1,395","1,556","1,690",78.3,6.44,8.14,9.44,0.64,1.86,2.09,2.24,0.10
January,19,"1,375","1,522","1,668",76.8,5.92,7.91,9.24,0.69,1.82,2.05,2.22,0.10
January,20,"1,361","1,523","1,659",79.7,5.94,7.93,9.23,0.70,1.80,2.05,2.22,0.10
January,21,"1,381","1,543","1,674",82.7,6.05,7.93,9.38,0.80,1.83,2.08,2.25,0.10
January,22,"1,394","1,572","1,713",81.8,6.17,8.08,9.41,0.76,1.86,2.12,2.29,0.10
January,23,"1,438","1,613","1,732",83.0,6.40,8.24,9.59,0.80,1.91,2.17,2.32,0.10
January,24,"1,444","1,671","1,802",85.2,6.74,8.74,9.82,0.69,1.94,2.25,2.40,0.10
February,Monthly Average,"1,414","1,600","1,793",94.1,7.21,8.73,9.95,0.57,1.89,2.16,2.44,0.12
February,1,"1,571","1,705","1,776",46.6,8.54,9.30,9.70,0.30,2.12,2.29,2.38,0.06
February,2,"1,584","1,719","1,783",47.7,8.62,9.38,9.94,0.32,2.14,2.32,2.42,0.07
February,3,"1,591","1,722","1,793",49.5,8.65,9.39,9.95,0.33,2.15,2.32,2.44,0.07
February,4,"1,578","1,711","1,788",56.3,8.48,9.31,9.95,0.35,2.13,2.30,2.41,0.08
February,5,"1,533","1,672","1,783",71.8,8.19,9.10,9.76,0.43,2.06,2.25,2.40,0.09
February,6,"1,488","1,593","1,745",85.4,7.95,8.65,9.65,0.50,1.99,2.15,2.35,0.11
February,7,"1,422","1,525","1,703",92.9,7.21,8.24,9.51,0.61,1.90,2.07,2.31,0.12
February,8,"1,426","1,516","1,683",81.6,7.63,8.24,9.42,0.50,1.90,2.05,2.30,0.11
February,9,"1,434","1,519","1,666",66.7,7.53,8.25,9.38,0.45,1.91,2.06,2.28,0.09
February,10,"1,445","1,528","1,660",56.8,7.81,8.34,9.38,0.38,1.95,2.07,2.28,0.08
February,11,"1,465","1,542","1,664",56.4,7.62,8.42,9.43,0.41,1.95,2.09,2.26,0.08
February,12,"1,481","1,564","1,674",56.6,8.00,8.55,9.44,0.37,1.97,2.12,2.26,0.08
February,13,"1,489","1,584","1,691",59.8,7.85,8.64,9.44,0.40,1.98,2.14,2.29,0.08
February,14,"1,498","1,604","1,718",58.4,8.13,8.77,9.29,0.35,2.00,2.17,2.32,0.08
February,15,"1,500","1,623","1,748",63.5,8.05,8.87,9.31,0.37,2.00,2.20,2.36,0.09
February,16,"1,494","1,627","1,738",62.7,8.11,8.90,9.35,0.36,1.99,2.20,2.35,0.08
February,17,"1,479","1,614","1,697",61.2,8.02,8.83,9.32,0.36,1.97,2.18,2.30,0.08
February,18,"1,428","1,558","1,652",64.3,7.70,8.52,9.03,0.39,1.90,2.11,2.23,0.08
February,19,"1,414","1,508","1,603",54.5,7.63,8.25,8.79,0.35,1.89,2.05,2.16,0.08
February,20,"1,424","1,517","1,621",56.6,7.46,8.28,8.84,0.40,1.91,2.06,2.18,0.07
February,21,"1,463","1,546","1,667",60.5,7.65,8.46,9.37,0.44,1.98,2.10,2.27,0.09
February,22,"1,488","1,578","1,683",58.6,7.47,8.58,9.44,0.54,2.04,2.14,2.29,0.08
