-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,016","1,216","1,473",83.4,3.68,4.93,6.24,0.48,0.99,1.21,1.48,0.09
January,1,"1,170","1,305","1,459",63.2,4.47,5.4,6.17,0.36,1.12,1.29,1.47,0.08
January,2,"1,174","1,320","1,468",65,4.47,5.46,6.24,0.38,1.09,1.31,1.48,0.09
January,3,"1,165","1,323","1,473",62.8,4.62,5.5,6.2,0.35,1.12,1.31,1.48,0.08
January,4,"1,165","1,318","1,468",64.3,4.58,5.49,6.12,0.36,1.12,1.31,1.48,0.08
January,5,"1,166","1,289","1,424",57.4,4.59,5.34,5.98,0.33,1.11,1.27,1.44,0.07
January,6,"1,163","1,228","1,347",40.5,4.51,5.05,5.81,0.27,1.1,1.22,1.36,0.06
January,7,"1,041","1,159","1,270",54.1,3.87,4.69,5.34,0.34,1.04,1.16,1.3,0.07
January,8,"1,025","1,117","1,217",48.5,3.79,4.44,5.09,0.36,0.99,1.11,1.25,0.07
January,9,"1,016","1,114","1,188",37.7,3.78,4.4,5.03,0.3,1,1.1,1.19,0.06
January,10,"1,070","1,137","1,198",35.1,4.05,4.51,5.03,0.27,1.05,1.13,1.24,0.05
January,11,"1,096","1,168","1,233",35.3,4.07,4.67,5.28,0.3,1.08,1.17,1.29,0.05
January,12,"1,132","1,197","1,280",32.8,4.35,4.83,5.4,0.27,1.13,1.2,1.3,0.04
January,13,"1,140","1,210","1,282",35.3,4.08,4.89,5.35,0.31,1.11,1.2,1.29,0.04
January,14,"1,154","1,233","1,338",38,4.41,5,5.61,0.26,1.11,1.22,1.33,0.05
January,15,"1,153","1,265","1,373",46.8,4.31,5.15,5.78,0.32,1.11,1.25,1.38,0.06
January,16,"1,161","1,277","1,385",49.2,4.38,5.2,5.84,0.3,1.14,1.27,1.41,0.07
January,17,"1,139","1,251","1,358",49.2,4.13,5.07,5.72,0.35,1.12,1.24,1.4,0.07
January,18,"1,121","1,191","1,275",36.1,4.08,4.78,5.34,0.29,1.11,1.18,1.3,0.05
January,19,"1,048","1,133","1,253",42.8,3.68,4.49,5.28,0.34,1.03,1.12,1.25,0.06
January,20,"1,057","1,134","1,248",41.2,3.73,4.49,5.25,0.32,1.02,1.13,1.26,0.06
January,21,"1,059","1,144","1,250",44.4,3.72,4.56,5.23,0.35,1.04,1.14,1.27,0.06
January,22,"1,088","1,182","1,282",44.5,3.94,4.78,5.36,0.33,1.05,1.18,1.32,0.06
January,23,"1,130","1,214","1,322",44.7,4.14,4.97,5.6,0.33,1.11,1.21,1.36,0.06
January,24,"1,173","1,276","1,425",67.9,4.44,5.27,6.07,0.38,1.11,1.27,1.46,0.08
February,Monthly Average,985,"1,175","1,433",85.5,3.93,4.87,6.27,0.44,0.94,1.15,1.51,0.09
February,1,"1,168","1,274","1,378",55.2,4.54,5.37,6.15,0.37,1.07,1.25,1.46,0.08
February,2,"1,172","1,286","1,415",58.1,4.64,5.42,6.16,0.36,1.12,1.25,1.49,0.08
February,3,"1,183","1,287","1,433",57.7,4.61,5.44,6.27,0.36,1.14,1.26,1.51,0.07
February,4,"1,188","1,279","1,432",59.2,4.56,5.4,6.25,0.36,1.15,1.25,1.5,0.07
February,5,"1,152","1,256","1,407",62.6,4.57,5.3,6.08,0.33,1.11,1.23,1.47,0.07
February,6,"1,093","1,189","1,330",57.1,4.59,5,5.46,0.22,1.08,1.16,1.32,0.05
February,7,985,"1,107","1,261",75.1,4.13,4.58,5.04,0.28,0.96,1.08,1.2,0.06
February,8,989,"1,075","1,212",70.6,3.97,4.4,4.9,0.3,0.94,1.05,1.16,0.06
February,9,"1,007","1,081","1,184",50.1,4.13,4.43,5,0.2,0.98,1.06,1.2,0.05
February,10,"1,038","1,097","1,165",35.8,4.22,4.49,4.94,0.19,1,1.08,1.19,0.05
February,11,"1,075","1,123","1,206",33.4,4.14,4.61,5.26,0.23,1.05,1.1,1.26,0.05
February,12,"1,084","1,149","1,214",35.3,4.16,4.74,5.42,0.26,1.06,1.13,1.27,0.05
February,13,"1,101","1,167","1,226",37.9,4.27,4.81,5.41,0.24,1.05,1.14,1.26,0.04
February,14,"1,106","1,185","1,260",46,4.21,4.89,5.47,0.29,1.04,1.16,1.26,0.06
February,15,"1,110","1,209","1,310",51.7,4.35,5.01,5.67,0.3,1.06,1.18,1.3,0.07
February,16,"1,107","1,222","1,327",57.7,4.28,5.07,5.74,0.33,1.07,1.2,1.3,0.07
February,17,"1,104","1,210","1,314",54.2,4.32,4.99,5.6,0.29,1.06,1.18,1.3,0.06
February,18,"1,059","1,168","1,245",48.7,4.13,4.77,5.46,0.26,1.01,1.14,1.28,0.05
February,19,"1,015","1,106","1,190",43,3.97,4.52,4.98,0.22,0.98,1.09,1.18,0.04
February,20,"1,011","1,092","1,203",44.8,3.93,4.46,4.84,0.22,0.99,1.07,1.15,0.05
February,21,"1,025","1,106","1,204",43.3,3.98,4.52,4.96,0.22,1,1.09,1.18,0.05
February,22,"1,062","1,132","1,249",42.2,4.16,4.65,5.02,0.2,1.03,1.11,1.19,0.04
February,23,"1,118","1,176","1,259",41.3,4.41,4.9,5.39,0.23,1.08,1.15,1.25,0.04
