-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,409","1,791","2,158",174.7,4.39,6.61,8.75,0.86,2.05,2.71,3.29,0.28
January,1,"1,524","1,897","2,144",153.9,5.23,7.22,8.29,0.69,2.28,2.87,3.28,0.25
January,2,"1,500","1,900","2,150",163.2,4.92,7.13,8.75,0.77,2.23,2.88,3.27,0.27
January,3,"1,503","1,908","2,148",159.5,5.08,7.25,8.62,0.70,2.25,2.90,3.29,0.26
January,4,"1,510","1,891","2,158",169.2,4.88,7.11,8.57,0.79,2.25,2.87,3.29,0.28
January,5,"1,510","1,864","2,130",161.2,4.95,7.04,8.18,0.72,2.26,2.83,3.26,0.27
January,6,"1,492","1,781","2,043",156.2,4.72,6.62,7.84,0.77,2.21,2.70,3.07,0.26
January,7,"1,434","1,685","1,954",156.0,4.39,6.19,7.52,0.77,2.12,2.55,3.02,0.26
January,8,"1,409","1,655","1,940",153.3,4.39,5.91,7.49,0.81,2.05,2.49,2.99,0.26
January,9,"1,452","1,674","1,915",137.0,4.56,6.05,7.24,0.66,2.15,2.53,2.94,0.22
January,10,"1,442","1,700","1,957",144.4,4.53,6.10,7.40,0.77,2.09,2.56,3.02,0.24
January,11,"1,517","1,735","1,996",141.7,4.98,6.32,7.67,0.67,2.27,2.62,3.09,0.23
January,12,"1,510","1,776","2,008",150.8,4.80,6.46,7.75,0.84,2.21,2.68,3.12,0.25
January,13,"1,536","1,814","2,032",139.8,5.22,6.71,7.82,0.67,2.33,2.75,3.13,0.22
January,14,"1,517","1,845","2,069",153.1,4.87,6.79,7.94,0.83,2.25,2.79,3.15,0.24
January,15,"1,563","1,878","2,125",148.5,5.46,7.03,8.15,0.70,2.37,2.84,3.24,0.23
January,16,"1,532","1,874","2,124",161.1,4.95,6.98,8.23,0.86,2.26,2.83,3.23,0.26
January,17,"1,556","1,828","2,091",144.9,5.36,6.80,8.03,0.65,2.34,2.77,3.17,0.23
January,18,"1,471","1,743","2,014",154.7,4.58,6.35,7.76,0.77,2.16,2.63,3.06,0.25
January,19,"1,444","1,689","1,960",142.7,4.83,6.10,7.38,0.62,2.16,2.54,2.97,0.22
January,20,"1,431","1,693","1,945",145.9,4.42,6.09,7.42,0.71,2.10,2.55,2.96,0.23
January,21,"1,449","1,710","1,980",145.9,4.88,6.28,7.51,0.63,2.17,2.58,2.97,0.23
January,22,"1,453","1,743","2,013",163.3,4.44,6.34,7.87,0.90,2.13,2.62,3.11,0.27
January,23,"1,525","1,814","2,077",151.9,5.20,6.81,8.08,0.72,2.26,2.74,3.22,0.25
January,24,"1,493","1,888","2,153",176.8,4.76,7.08,8.70,0.98,2.20,2.85,3.29,0.29
February,Monthly Average,"1,481","1,880","2,235",164.0,4.67,7.26,9.24,0.78,2.15,2.83,3.38,0.25
February,1,"1,705","2,019","2,221",127.6,6.65,7.89,8.84,0.56,2.54,3.04,3.33,0.19
February,2,"1,708","2,039","2,210",127.7,6.74,7.98,9.04,0.55,2.54,3.07,3.34,0.19
February,3,"1,704","2,041","2,224",131.8,6.78,7.96,9.01,0.56,2.54,3.07,3.37,0.19
February,4,"1,677","2,033","2,223",139.0,6.66,7.93,9.08,0.59,2.50,3.06,3.35,0.21
February,5,"1,674","1,983","2,218",146.1,6.52,7.69,8.99,0.64,2.50,2.99,3.34,0.21
February,6,"1,636","1,894","2,204",161.5,5.90,7.31,8.88,0.70,2.44,2.86,3.33,0.23
February,7,"1,533","1,793","2,148",172.6,5.57,6.94,8.67,0.72,2.28,2.70,3.20,0.26
February,8,"1,481","1,763","2,093",164.6,4.67,6.72,8.55,0.85,2.15,2.65,3.16,0.25
February,9,"1,565","1,767","2,078",145.5,5.34,6.70,8.38,0.77,2.33,2.66,3.12,0.22
February,10,"1,606","1,790","2,057",128.7,5.37,6.86,8.30,0.70,2.36,2.70,3.12,0.20
February,11,"1,592","1,805","2,029",124.9,5.70,6.90,8.16,0.69,2.41,2.72,3.07,0.19
February,12,"1,618","1,841","2,070",130.5,5.79,7.07,8.30,0.69,2.41,2.77,3.13,0.20
February,13,"1,631","1,864","2,077",123.7,5.94,7.16,8.20,0.61,2.46,2.81,3.13,0.19
February,14,"1,648","1,886","2,083",127.6,6.12,7.28,8.19,0.62,2.48,2.84,3.14,0.19
February,15,"1,682","1,912","2,074",122.0,6.14,7.39,8.28,0.57,2.54,2.88,3.12,0.18
February,16,"1,682","1,919","2,099",125.2,6.20,7.41,8.30,0.64,2.52,2.90,3.20,0.19
February,17,"1,665","1,895","2,067",128.1,6.07,7.36,8.25,0.57,2.46,2.86,3.13,0.20
February,18,"1,607","1,831","2,009",120.4,5.93,7.07,7.87,0.55,2.37,2.77,3.03,0.19
February,19,"1,559","1,764","1,969",127.7,5.49,6.75,7.83,0.72,2.30,2.66,2.96,0.20
February,20,"1,588","1,765","1,987",122.4,5.74,6.73,7.85,0.58,2.36,2.66,3.01,0.19
February,21,"1,605","1,787","2,056",135.6,5.52,6.81,8.34,0.76,2.37,2.70,3.05,0.22
February,22,"1,583","1,832","2,073",124.7,5.89,7.15,8.55,0.64,2.35,2.77,3.15,0.20
February,23,"1,679","1,901","2,161",126.5,6.22,7.35,8.84,0.71,2.49,2.87,3.31,0.20
February,24,"1,727","1,998","2,235",125.4,6.77,7.86,9.24,0.59,2.55,3.01,3.38,0.19
March,Monthly Average,"1,588","1,949","2,333",154.1,5.85,7.53,9.16,0.62,2.38,2.93,3.50,0.24
